﻿"keyword","tags","volume","target_url"
"new cars pinetown","new, location","0",""
"new cars polokwane","new, location","10",""
"new cars pretoria","new, location","10",""
"new cars roodepoort","new, location","0",""
"new cars sandton","new, location","0",""
"new cars somerset mall","new, location","0",""
"new cars somerset west","new, location","0",""
"new cars table view","new, location","0",""
"new cars the glen","new, location","0",""
"new cars tokai","new, location","0",""
"new cars tygerberg","new, location","0",""
"new cars tygervally","new, location","0",""
"new cars umhlanga","new, location","0",""
"new cars vereeniging","new, location","0",""
"new cars weltevreden park","new, location","0",""
"new cars western cape","new, location","10",""
"new cars wonderwaters","new, location","0",""
"new cars zambezi","new, location","0",""
"new coupe for sale","new","0",""
"new hatchback for sale","new","0",""
"new sedans for sale","new","10",""
"no deposit cars","","1000",""
"northcliff dealerships","dealer, location","0",""
"pinetown dealerships","dealer, location","30",""
"polokwane dealerships","dealer, location","0",""
"pretoria dealerships","dealer, location","10",""
"renault for sale","","720",""
"renault pinetown","location, make","480",""
"roodepoort dealerships","dealer, location","0",""
"sandton dealerships","dealer, location","0",""
"second hand cars","used","110000",""
"second hand cars for sale","used","18100",""
"sedans for sale","type","720",""
"select a car","","390",""
"somerset mall dealerships","dealer, location","0",""
"somerset west dealerships","dealer, location","0",""
"suv specials","type","110",""
"table view dealerships","dealer, location","0",""
"the glen dealerships","dealer, location","0",""
"tokai dealerships","dealer, location","0",""
"tygerberg dealerships","dealer, location","0",""
"tygervally dealerships","dealer, location","0",""
"umhlanga dealerships","dealer, location","10",""
"used bakkie for sale","used","110",""
"used cars","used","823000",""
"used cars alberton","used, location","30",""
"used cars brackenfell","used, location","10",""
"used cars cape town","used, location","1900",""
"used cars centurion","used, location","50",""
"used cars dealership","dealer, used, location","1000",""
"used cars diep river","used, location","10",""
"used cars durban","used, location","590",""
"used cars east rand","used, location","30",""
"used cars edenvale","used, location","20",""
"used cars for sale","used","450000",""
"used cars fountains","used, location","0",""
"used cars gateway","used, location","0",""
"used cars gauteng","used, location","480",""
"used cars george","used, location","50",""
"used cars germiston","used, location","10",""
"used cars johannesburg","used, location","260",""
"used cars kzn","used, location","170",""
"used cars limpopo","used, location","50",""
"used cars menlyn","used, location","10",""
"used cars mpumalanga","used, location","40",""
"used cars northcliff","used, location","0",""
"used cars pinetown","used, location","40",""
"used cars polokwane","used, location","70",""
"used cars pretoria","used, location","320",""
"used cars roodepoort","used, location","20",""
"used cars sandton","used, location","50",""
"used cars somerset mall","used, location","0",""
"used cars somerset west","used, location","30",""
"used cars south africa","used, location","5400",""
"used cars table view","used, location","0",""
"used cars the glen","used, location","0",""
"used cars tokai","used, location","0",""
"used cars tygerberg","used, location","0",""
"used cars tygervally","used, location","0",""
"used cars umhlanga","used, location","30",""
"used cars vereeniging","used, location","50",""
"used cars weltevreden park","used, location","0",""
"used cars western cape","used, location","320",""
"used cars wonderwaters","used, location","0",""
"used cars zambezi","used, location","20",""
"used coupe for sale","used, type","40",""
"used hatchback for sale","used, type","50",""
"used hyundai","used, make","8100",""
"used hyundai for sale","used, make","480",""
"used kia","used, make","6600",""
"used kia for sale","used, make","480",""
"used nissan","used, make","6600",""
"used nissan for sale","used, make","480",""
"used sedans for sale","used","210",""
"used tata","used, make","30",""
"used tatai for sale","used, make","0",""
"used toyota","used, make","12100",""
"used toyota for sale","used, make","880",""
"used volkswagen","used, make","9900",""
"used volkswagen for sale","used, make","320",""
"vehicle specials","","140",""
"vereeniging dealerships","dealer, location","20",""
"weltevreden park dealerships","dealer, location","0",""
"western cape dealerships","dealer, location","0",""
"wonderwaters dealerships","dealer, location","0",""
"zambezi dealerships","dealer, location","10",""
