﻿"ST","EX","Link From (URL)","Anchor Text","Link To (page)","Price","Start Date",
"1","0","https://neconnected.co.uk/top-rated-tourist-attractions-that-are-not-to-be-missed-during-your-trip-to-myanmar/","yangon to kalaw","/routes/myanmar/yangon-to-kalaw","135","11/01/2019",
"1","0","https://www.newsanyway.com/2019/11/04/travel-tips-for-a-memorable-vietnam-holidays/","hanoi to sapa","/routes/vietnam/hanoi-to-sapa","170","11/01/2019",
"1","0","https://www.mummypages.ie/dont-miss-including-these-stunning-beaches-in-your-thailand-itinerary","Koh Samui to Surat Thani ","/routes/thailand/koh-samui-to-suratthani","240","11/01/2019",
"1","0","https://idealmagazine.co.uk/5-ideal-things-to-do-in-siem-reap-cambodia/","sihanoukville to battambang","/routes/cambodia/sihanoukville-to-battambang","260","11/01/2019",
"1","0","https://www.chartattack.com/top-5-fun-thing-things-to-do-in-ninh-binh/","Bookaway","/routes/vietnam/da-nang-to-ninh-binh","320","11/01/2019",
"1","0","https://fupping.com/natsauteed/2019/11/04/a-comprehensive-full-moon-party-guide/","bangkok to koh phangan","/routes/thailand/bangkok-to-koh-phangan","260","11/01/2019",
"1","0","https://ceritaeka.com/2019/11/20/thailand-best-islands/","koh phangan to phuket","/routes/thailand/koh-phangan-to-phuket","360","12/01/2019",
"1","0","https://www.freedomwall.net/travel/fun-things-to-do-in-da-nang/","train from hanoi to da nang","/routes/vietnam/hanoi-to-da-nang","270","11/01/2019",
"1","0","https://hapakenya.com/info/best-tips-for-attending-the-yee-peng-festival-in-chiang-mai/","bangkok to chiang mai","/routes/Thailand/bangkok-to-chiang-mai","280","11/01/2019",
"1","0","https://vocal.media/wander/an-insight-into-the-best-beaches-in-thailand","koh tao to krabi","/routes/thailand/koh-tao-to-krabi","195","12/01/2019",
"1","0","https://www.topteny.com/guide-best-islands-in-philippines/","danao to camotes","/routes/philippines/danao-to-camotes","295","12/01/2019",
"1","0","https://kellysthoughtsonthings.com/here-are-some-of-the-best-things-to-do-in-vietnam/","da nang to hoi an","/routes/vietnam/da-nang-to-hoi-an","195","12/01/2019",
"1","0","https://destinationluxury.com/easy-ways-travel-south-east-asia/","Bookaway","","195","12/01/2019",
"1","0","https://outoftownblog.com/going-to-vietnam-for-the-first-time-then-this-is-the-guide-for-you/","ninh binh to phong nha ke bang national park","/routes/vietnam/ninh-binh-to-phong-nha-ke-bang-national-park","295","12/01/2019",
"1","0","https://amateurtraveler.com/myanmar-tourist-spots-we-saw-on-our-myanmar-honeymoon/","inle lake to yangon","/routes/myanmar/inle-lake-nyaung-shwe-to-yangon","395","12/01/2019",
"1","0","https://luxurylatinamerica.com/blog/2019/11/18/things-to-see-when-you-visit-machu-picchu/","cusco to machu picchu train","/routes/peru/cusco-to-machu-picchu","495","12/01/2019",
"1","0","https://www.thegirlwiththemujihat.com/2019/10/Moalboal-what-to-do-Cebu.html?f","Cebu to Moalboal","/routes/philippines/cebu-to-moalboal","250","11/01/2019",
"1","0","https://www.abouttimemagazine.co.uk/travel/7-top-places-to-see-in-vietnam/","Cat Ba island to Hanoi","/routes/cat-ba-island-to-hanoi","275","11/01/2019",
"1","0","https://10travelspots.com/best-islands-in-thailand-to-travel/","Koh Lanta to Phuket","/routes/thailand/koh-lanta-to-phuket","190","11/01/2019",
"4","0","https://mediadrumworld.com/2019/12/02/explore-wonders-ninh-binh-vietnam/","Bookaway.com","/routes/vietnam/hue-to-ninh-binh","229","12/01/2019",
"4","0","https://alvinology.com/2019/12/10/6-best-places-in-thailand-where-you-can-enjoy-diving/","phnom penh to poipet","/routes/thailand/chumphon-to-koh-tao","149","12/01/2019",
"1","0","https://healthyvoyager.com/discover-the-wonders-of-stunning-koh-samui/","Hua hin to Koh Samui","/routes/thailand/hua-hin-to-koh-samui","199","12/01/2019",
"1","0","https://www.pubclub.com/destinations/asia/discovering-vietnam-and-its-best-attractions/","Ha Giang to Hanoi bus","/routes/vietnam/ha-giang-to-hanoi","229","12/01/2019",
"1","0","https://jetsettimes.com/countries/indonesia/bali/all-the-things-you-can-visit-do-in-bali/","Gili-Trawangan-Lombok-to-Padang-bai-Bali","/routes/indonesia/gili-trawangan-lombok-to-bali","179","12/01/2019",
"1","0","http://seattlestravels.com/experiencing-loy-krathong-the-marvellous-thai-festival-of-lights/","Bangkok to Chiang Mai","/routes/thailand/bangkok-to-chiang-mai","149","12/01/2019",
"1","0","https://gypsynester.com/5-crazy-things-that-you-can-do-in-cambodia/","Battambang to Sihanoukville","/routes/cambodia/battambang-to-sihanoukville","149","12/01/2019",
"1","0","http://attentiontrust.org/water-sports-in-boracay/","Batangas to Caticlan","/routes/philippines/batangas-to-caticlan","399","12/01/2019",
"4","0","https://mommysmemorandum.com/traveling-safe-easy-sea/","bagan to yangon","","149","12/01/2019",
"1","0","https://gomadnomad.com/2019/12/12/things-to-do-in-krabi-with-your-family/","Hat Yai to Krabi","/routes/thailand/hat-yai-to-krabi","399","12/01/2019",
"1","0","https://imvoyager.com/best-beaches-in-philippines/","El Nido to Coron","/routes/philippines/el-nido-to-coron","149","12/01/2019",
"1","0","http://oivietnam.com/2019/11/the-ultimate-guide-to-go-beach-hopping-in-boracay/","Caticlan to Boracay","/routes/philippines/caticlan-to-boracay","149","12/01/2019",
"1","0","https://seeninthecity.co.uk/2019/11/03/top-reasons-you-need-to-visit-manila/","El Nido to Manila","/routes/philippines/el-nido-to-manila","290","11/01/2019",
"1","0","https://www.meganstarr.com/best-things-to-do-in-phnom-penh/","ho chi Minh to Phnom Penh","/routes/cambodia/ho-chi-minh-saigon-to-phnom-penh","190","11/01/2019",
"1","0","https://www.newszii.com/articles/see-in-myanmar","Mandalay to Kalaw","/routes/myanmar/mandalay-to-kalaw","140","11/01/2019",
"1","0","http://www.walkthroughindia.com/offbeat/make-your-holiday-unforgettable-by-visiting-andaman-islands/","Havelock Island to Port Blair.","/routes/india/havelock-island-andaman-to-port-blair-andaman","210","11/01/2019",
"1","0","https://neconnected.co.uk/5-reasons-to-book-transport-with-bookaway/","Bookaway","","175","11/01/2019",
"1","0","https://www.thefashionablehousewife.com/11/2019/12-tips-for-shopping-in-saigon/","Da Lat to Ho Chi Minh Saigon","/routes/da-lat-to-ho-chi-minh-saigon","180","11/01/2019",
"1","0","https://www.modernman.com/must-see-things-in-vietnam-for-the-holidays/","ha Giang to Hanoi","/routes/vietnam/ha-giang-to-hanoi","170","11/01/2019",
"1","0","http://missfrugalmommy.com/your-guide-for-perfect-family-trip-to-thailand/","chiang mai to pai","/routes/thailand/chiang-mai-to-pai","205","12/01/2019",
"1","0","https://drifterplanet.com/phra-nang-beach-krabi/","koh samui to krabi","/routes/thailand/koh-samui-to-krabi","450","12/01/2019",
"1","0","https://mindfultravelbysara.com/en/places-to-visit-in-cambodia/","chau doc to phnom penh","/routes/cambodia/chau-doc-to-phnom-penh","390","12/01/2019",
"1","0","https://earthnworld.com/importance-of-using-travel-services/","Bookaway.com","","250","12/01/2019",
"1","0","https://triptheislands.com/destinations/sagada-how-do-i-get-to-thee/","Sagada to Manila bus","/routes/philippines/sagada-to-manila","100","12/01/2019",
"1","0","https://www.theworldwanderers.com/blog-posts/traveling-the-thai-islands-koh-phangan-to-koh-lanta/","BookAway","","150","11/01/2019",
"1","0","https://vagrantsoftheworld.com/things-to-do-in-mui-ne-one-of-the-best-beaches-in-vietnam/","Ho Chi Minh Saigon to Mui Ne","/routes/vietnam/ho-chi-minh-saigon-to-mui-ne","350","12/01/2019",
"1","0","https://5bestthings.com/thailand-cities-to-visit-for-the-holidays/","chiang mai to chiang rai","/routes/thailand/chiang-mai-to-chiang-rai","150","11/01/2019",
"1","0","https://alltheragefaces.com/travel-from-vietnam-to-cambodia/","chau doc to phnom penh","/routes/cambodia/chau-doc-to-phnom-penh","140","11/01/2019",
"1","0","https://www.uplarn.com/ways-one-can-travel-from-bangkok-to-kanchanaburi/","bangkok to kanchanaburi","/routes/thailand/bangkok-to-kanchanburi","120","11/01/2019",
"1","0","https://demotix.com/how-to-book-your-bus-transportation-tickets-in-sea/","Bookaway","","140","11/01/2019",
"1","0","https://www.justonewayticket.com/spectacular-and-fascinating-must-see-sights-on-a-vietnam-tour/","Halong Bay to Hanoi","/routes/vietnam/halong-bay-to-hanoi","250","11/01/2019",
"1","0","https://etramping.com/travel-guide-to-koh-chang-island/","Chiang Mai to Koh Chang","/routes/thailand/chiang-mai-to-koh-chang","430","11/01/2019",
"1","0","https://havingtime.com/what-is-the-best-way-to-travel-around-thailand/","Bangkok to Chiang Mai","/routes/thailand/bangkok-to-chiang-mai","250","12/01/2019",
"1","0","https://www.roundtheworldmagazine.com/15-tips-for-planning-trip-to-thailand/","Bangkok to Trat","/routes/thailand/bangkok-to-trat","230","12/01/2019",
"1","0","https://www.greenprophet.com/2019/11/eco-tourism-in-chiang-mai/","Bangkok to Chiang Mai","/routes/thailand/bangkok-to-chiang-mai","350","12/01/2019",
"1","0","https://mappinternational.org/blog/complete-guide-to-koh-lipe-2020/","Bookaway.com","","150","12/01/2019",
"1","0","https://www.explosion.com/134387/tips-for-vietnam-train-travel/","Dong Hoi to Hanoi train","/routes/vietnam/dong-hoi-to-hanoi","220","12/01/2019",
"1","0","http://makobiscribe.com/travel-guide-to-nha-trang/","bus from hoi an to nha trang","/routes/vietnam/hoi-an-to-nha-trang","259","12/01/2019",
"1","0","https://www.historyandheadlines.com/charming-city-da-nang-has-interesting-things-to-see-and-do/","hanoi to da nang","/routes/vietnam/hanoi-to-da-nang","200","12/01/2019",
"1","0","https://greendiary.com/guide-to-travelling-to-vietnam-on-a-budget.html","Hanoi to Sapa.","/routes/vietnam/hanoi-to-sapa","250","12/01/2019",
"1","0","https://virily.com/beauty-health/can-a-trip-improve-your-mental-health-here-are-several-ways-to-show-it-can/","hue to ninh binh bus","/routes/vietnam/ninh-binh-to-hue","270","12/01/2019",
"1","0","https://www.ottawalife.com/article/taking-another-trip-here-are-things-to-carry-along-during-your-next-tour?c=9","hoi an to nha trang","/routes/vietnam/hoi-an-to-nha-trang","320","12/01/2019",
"1","0","https://www.expatkings.com/travel-from-manila-to-el-nido/","Manila to El Nido","/routes/philippines/manila-to-el-nido","260","12/01/2019",
"1","0","https://manipalblog.com/what-to-know-when-visiting-south-east-asia/","Bookaway","","75","12/01/2019",
"1","0","https://amazingindiablog.in/reasons-to-plan-your-next-holidays-to-havelock-island/","Port Blair to Havelock Island.","/routes/india/port-blair-andaman-to-havelock-island-andaman","190","12/01/2019",
"1","0","https://www.traveling-up.com/things-to-do-in-el-nido-on-a-motorbike/","Puerto Princesa to El Nido","/routes/philippines/puerto-princesa-to-el-nido","350","12/01/2019",
"1","0","https://www.e-architect.co.uk/bangkok/3-top-attractions-and-tours-in-hua-hin","bangkok to hua hin","/routes/thailand/bangkok-to-hua-hin","190","12/01/2019",
"1","0","https://mostlyamelie.com/places-to-see-siem-reap/","phnom penh to siem reap","/routes/cambodia/phnom-penh-to-siem-reap","250","12/01/2019",
"1","0","https://www.africanexponent.com/post/4671-da-nang-a-tourist-destination","hanoi to da nang","/routes/vietnam/hanoi-to-da-nang","130","12/01/2019",
"1","0","https://www.dailyhawker.com/travel/must-see-islands-in-thailand/","bangkok to pattaya","/routes/thailand/bangkok-to-pattaya","130","12/01/2019",
"1","0","https://www.designswan.com/archives/the-full-moon-party-of-thailand.html","bangkok to koh phangan","/routes/thailand/bangkok-to-koh-phangan","260","12/01/2019",
"1","0","https://cycloscope.net/things-to-know-boracay","caticlan to boracay","/routes/philippines/caticlan-panay-island-to-boracay-island","180","12/01/2019",
"1","0","https://www.availableideas.com/how-to-travel-from-thailand-to-cambodia/","bangkok to siem reap","/routes/cambodia/bangkok-to-siem-reap","180","12/01/2019",
"1","0","https://www.wildjunket.com/how-to-get-to-machu-picchu/","machu picchu to ollantaytambo","/routes/peru/machu-picchu-to-ollantaytambo/","700","12/01/2019",
"1","0","https://www.travellingking.com/luxury-travel-in-the-philippines-live-like-a-king-with-these-luxury-resorts/","el nido to puerto princesa","/routes/philippines/el-nido-to-puerto-princesa","500","12/01/2019",
"1","0","https://www.thebrokebackpacker.com/koh-phangan-nightlife-guide/","Bangkok to Koh Phangan","/routes/thailand/bangkok-to-koh-phangan","850","12/01/2019",
"1","0","https://worldinsidepictures.com/tips-for-traveling-to-the-philippines/","getting to Puerto Princesa","/routes/philippines/puerto-princesa","300","12/01/2019",
"1","0","https://perceptivetravel.com/blog/2019/12/16/hanoi-to-halong-bay-vietnam/","how to get to Halong Bay","/routes/vietnam/halong-bay","395","12/01/2019",
"1","0","https://angieaway.com/2019/12/16/traveling-tips-to-get-to-koh-phangan-island-thailand/","getting to Koh Phangan","/routes/thailand/koh-phangan","365","12/01/2019",
"1","0","https://slummysinglemummy.com/2019/12/15/visiting-sapa-vietnam-heres-all-you-need-to-know-prior-to-your-visit/","Getting to Sapa","/routes/vietnam/sapa","225","12/01/2019",
"1","0","https://www.frugalfamily.co.uk/travel-off-the-beaten-track-coron-palawan/","how to get to Coron","/routes/philippines/coron","435","12/01/2019",
"1","0","https://lifeisanepisode.com/tourist-guide-ho-chi-minh/","getting to Ho Chi Minh","/routes/vietnam/ho-chi-minh-saigon","180","12/01/2019",
"1","0","https://www.polkadotpassport.com/koh-phangan-to-koh-phi-phi-how-to-reach-and-enjoy-this-asian-paradise/","koh phangan to koh phi phi","/routes/thailand/koh-phangan-to-koh-phi-phi","225","12/01/2019",
"1","0","https://www.womenfitnessmag.com/7-bangkok-travel-tips-to-help-you-have-a-great-trip/","Getting to Bangkok","/routes/thailand/bangkok","120","12/01/2019",
"1","0","https://www.toptrendz.net/7-manila-travel-tips-to-help-you-have-a-wonderful-stay-in-the-philippines/","getting to Manila","/routes/philippines/manila","120","12/01/2019",
"1","0","https://www.quantumbooks.com/other/travel-and-living/traveling-to-hanoi-7-fun-things-you-shouldnt-miss-during-your-visit/","how to get to Hanoi","/routes/vietnam/hanoi","160","12/01/2019",
"1","0","http://womenpla.net/phuket-krabi-thai-beaches-opt/","Krabi to Phuket","/routes/thailand/krabi-to-phuket","140","12/01/2019",
"1","0","https://pinkisthenewblog.com/from-bangkok-to-koh-tao/","Bangkok to Koh Tao","/routes/thailand/bangkok-to-koh-tao","240","12/01/2019",
"1","0","https://www.scoopify.org/why-travel-to-the-island-of-phuket/","Bangkok to Phuket bus","/routes/thailand/bangkok-to-phuket/vip-bus-by-thai-sriram-2","250","",
"1","0","https://www.jbklutse.com/tips-for-traveling-to-el-nido-philippines/","Getting to El Nido","/routes/philippines/el-nido","250","",
"1","0","https://www.travelgumbo.com/blog/why-travel-to-the-city-of-pattaya","Bangkok to Pattaya","/routes/thailand/pattaya-to-bangkok","200","",
"1","0","https://www.natureworldnews.com/articles/43031/20191223/koh-samui-thailand-has-so-much-to-offer-tourists.htm","koh samui","/routes/thailand/koh-samui","340","",
"1","0","https://www.canyon-news.com/things-you-should-not-miss-out-on-in-siem-reap/102720","bangkok to siem reap","/routes/cambodia/bangkok-to-siem-reap","330","",
"1","0","http://www.newsonjapan.com/html/newsdesk/article/126065.php","halong bay to hanoi train","/routes/vietnam/halong-bay-to-hanoi","170","",
"1","0","https://mediamikes.com/2019/12/reasons-why-sapa-should-be-your-next-holiday-destination/","how to get to sapa","/routes/vietnam/sapa","170","",
"1","0","https://troymedia.com/joint-venture/what-you-need-to-know-when-travelling-to-krabi/","how to get to krabi","/routes/thailand/krabi","280","",
"1","0","https://www.femalefirst.co.uk/travel/top-spots-visit-christmas-holidays-1222633.html","from bangkok to phuket","/routes/thailand/bangkok-to-phuket","440","",
"1","0","https://www.travelblog.org/Asia/Thailand/North-East-Thailand/Khon-Kaen/blog-1043008.html","Bangkok to Chiang Mai","/routes/Thailand/bangkok-to-chiang-mai","","",
"1","0","https://www.wildjunket.com/how-to-get-to-machu-picchu/","Machu Picchu to Ollantaytambo","/routes/peru/machu-picchu-to-ollantaytambo/","700","",
"1","0","https://www.gonomad.com/151945-philippines-seven-markets-not-to-miss","Bohol to Cebu","/routes/philippines/bohol-to-cebu","480","12/01/2019",
"1","0","https://vickyflipfloptravels.com/festivals-in-vietnam/","Ho Chi Minh Saigon to Mui Ne","/routes/ho-chi-minh-saigon-to-mui-ne","554","12/01/2019",
"1","0","https://www.travellingking.com/luxury-travel-in-the-philippines-live-like-a-king-with-these-luxury-resorts/","El Nido to Puerto Princesa","/routes/philippines/el-nido-to-puerto-princesa","560","",
"1","0","https://week99er.com/new/koh-samet-travel-guide/","bangkok to koh samet","/routes/thailand/bangkok-to-koh-samet","210","",
"1","0","http://www.athleisuremag.com/the-latest/2019/12/26/pattaya-a-beach-close-to-bangkok","Pattaya to Bangkok","/routes/thailand/pattaya-to-bangkok","190","",
"1","0","https://newswire.net/newsroom/blog-post/00115536-3-top-single-day-places-to-visit-in-vietnam.html","Dong Hoi to Ninh Binh","/routes/vietnam/dong-hoi-to-ninh-binh","250","",
"1","0","http://prettyinspiration.com/most-beautiful-spots-in-ninh-binh/","halong bay to ninh binh","/routes/vietnam/halong-bay-to-ninh-binh/tourist-bus-by-the-long-travel-1","150","",
"1","0","http://www.inspiredluv.com/reasons-to-visit-my-son-vietnam/","da nang to my son","/routes/vietnam/da-nang-to-my-son","160","",
"1","0","https://dontgetserious.com/hue-the-amazing-ancient-vietnam-city/","getting to hue","/routes/vietnam/hue","150","",
"1","0","https://www.townandtourist.com/attraction/khao-lak-thailand/","bangkok to khao lak bus","/routes/thailand/bangkok-to-khao-lak/vip-bus-by-paradive-travel","200","",
"1","0","https://ftnnews.com/cruise-travel/38551-reasons-to-book-a-halong-bay-one-day-tour-and-how-to-pack-smartly","Halong bay day tour","/routes/vietnam/hanoi-to-halong-bay/day-tour-bus-ferry-by-good-morning-sapa","295","",
"1","0","https://www.noordinaryhomestead.com/get-to-know-the-ferry-connections-from-hvar-to-split-harbor/","hvar to split","/routes/croatia/hvar-to-split","240","",
"1","0","https://www.wanderingeducators.com/best/traveling/travel-tips-reach-koh-phangan-bangkok","bus from bangkok to koh phangan","/routes/thailand/bangkok-to-koh-phangan","295","",
"1","0","https://www.burgerabroad.com/around-thailand/","Koh Lanta to Phuket","/routes/thailand/koh-lanta-to-phuket","175","",
"1","0","https://deliciouslysavvy.com/hanoi-guide-for-solo-female-travelers/","Da Nang to Hanoi bus","/routes/vietnam/hanoi-to-da-nang","","",
"1","0","https://www.tastefulspace.com/blog/2019/12/24/things-to-do-in-hanoi-for-first-time-travelers/","Getting to Hanoi","/routes/vietnam/hanoi","","",
"1","0","https://funender.com/travel/best-places-to-visit-in-the-philippines.html","Cebu to Bohol","/routes/philippines/cebu-to-bohol","","",
