﻿keyword,campaign_name,2/04/20,2/05/20,2/06/20,2/07/20,2/08/20,2/09/20,2/10/20,2/11/20,2/12/20,2/13/20,2/14/20,2/15/20,2/16/20,2/17/20,2/18/20,2/19/20,2/20/20,2/21/20,2/22/20,2/23/20,2/24/20,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/01/20,3/02/20,3/03/20,3/04/20,3/05/20,3/06/20,3/07/20,3/08/20,3/09/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,10/07/20,10/08/20,10/09/20,10/10/20,10/11/20,10/12/20,10/13/20,10/14/20,10/15/20,10/16/20,10/17/20,10/18/20,10/19/20,10/20/20,10/21/20,10/22/20,10/23/20,10/24/20,10/25/20,10/26/20,10/27/20,10/28/20,10/29/20,10/30/20,10/31/20,11/01/20,11/02/20,11/03/20,11/04/20,11/05/20,11/06/20,11/07/20,11/08/20,11/09/20,11/10/20,11/11/20,11/12/20,11/13/20,11/14/20,11/15/20,11/16/20,11/17/20,11/18/20,11/19/20,11/20/20,11/21/20,11/22/20,11/23/20,11/24/20,11/25/20,11/26/20,11/27/20,11/28/20,11/29/20,11/30/20,12/01/20,12/02/20,12/03/20,12/04/20,12/05/20,12/06/20,12/07/20,12/08/20,12/09/20,12/10/20,12/11/20,12/12/20,12/13/20,12/14/20,12/15/20,12/16/20,12/17/20,12/18/20,12/19/20,12/20/20,12/21/20,12/22/20,12/23/20,12/24/20,12/25/20,12/26/20,12/27/20,12/28/20,12/29/20,12/30/20,12/31/20,1/01/21,1/02/21,1/03/21,1/04/21,1/05/21,1/06/21,1/07/21,1/08/21,1/09/21,1/10/21,1/11/21,1/12/21,1/13/21,1/14/21,1/15/21,1/16/21,1/17/21,1/18/21,1/19/21,1/20/21,1/21/21,1/22/21,1/23/21,1/24/21,1/25/21,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
alpha gamma delta sorority apparel,"EN > US > www.emersoncoast.com",30,29,32,32,31,31,29,29,54,57,41,40,40,39,40,39,39,43,41,42,40,40,41,39,41,34,33,35,34,34,35,36,36,36,36,39,36,35,33,36,35,37,37,35,35,36,38,39,38,40,37,37,34,27,27,29,33,27,26,26,24,23,24,25,24,26,24,24,24,23,24,27,25,22,25,25,25,25,26,26,26,25,25,27,25,25,25,26,25,25,26,25,27,27,27,28,29,27,25,26,27,28,28,27,26,26,25,24,24,25,24,26,22,23,23,23,23,19,19,21,18,19,19,18,18,17,18,17,17,16,17,20,18,17,17,16,17,16,17,17,17,16,17,17,16,16,17,17,17,17,17,17,17,17,17,17,18,16,18,19,82,19,20,19,21,20,20,20,18,20,21,17,18,18,18,19,20,18,18,18,18,17,21,19,18,18,17,17,18,18,16,16,15,17,16,16,17,15,17,15,16,15,16,16,15,15,15,15,15,16,16,17,18,18,18,18,18,18,17,18,17,19,18,18,18,18,17,18,18,19,17,16,16,16,16,16,16,15,15,15,15
alpha gamma delta t shirt ideas,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,3,3,5,5,4,4,5,6,5,5,5,5,4,4,5,5,5,5,5,5,3,3,3,3,3,3,3,5,5,4,3,4,4,4,4,4,4,4,3,4,4,5,4,5,5,5,5,4,5,4,4,5,5,4,5,5,4,5,7,7,7,6,5,5,5,5,5,5,5,4,4,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5
alpha kappa alpha sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alpha omicron pi shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,13,12,12,12,12,12,12,12,12,12,12,12,12,11,12,10,9,8,9,9,8,8,8,8,8,9,8,8,8,9,9,9,8,9,6,6,6,6,5,5,5,7,6,5,5,5,5,5,4,5,4,4,6,4,4,5,5,6,6,4,6,6,6,6,6,4,4,4,5,4,4,4,7,6,6,7,5,5,7,8,6,8,7,7,6,7,7,6,6,9,7,7,7,7,5,6,6
alpha phi sorority apparel,"EN > US > www.emersoncoast.com",51,45,,,,,61,,,,,,,,,,56,,,,37,,28,46,40,30,29,31,28,43,31,32,32,31,31,31,28,33,28,29,30,28,28,28,27,29,28,29,26,27,26,28,28,24,,24,25,24,27,25,28,24,26,28,24,26,27,58,29,23,26,24,27,24,28,27,27,26,23,24,25,25,26,27,26,27,25,26,29,27,27,28,28,28,26,28,30,32,30,31,30,31,28,28,28,29,29,28,27,29,37,29,27,26,29,27,29,25,26,23,26,28,27,26,25,26,24,26,22,22,22,24,23,23,24,25,24,26,27,26,24,27,27,25,26,27,26,28,27,26,28,26,26,26,25,26,24,26,27,25,25,26,26,26,23,26,23,23,22,23,21,21,21,20,20,21,20,21,22,19,19,19,19,19,20,18,21,22,20,20,22,22,21,20,22,20,20,20,21,22,17,19,18,19,15,15,15,16,16,17,17,16,19,17,18,17,18,17,16,18,19,19,16,18,18,15,18,17,16,17,19,18,17,17,16,17,17,17,16,16,16
alpha phi sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,21,25,23,24,20,23,23,21,26,23,24,22,21,18,19,19,19,19,20,21,21,20,21,20,17,21,21,20,20,18,18,18,17,20,20,26,18,24,22,24,24,25,15,15,15,24,22,21,21,21,21,21,25,20,18,19,22,19,20,19,17,18,17,17,19,18,17,17,18,19,20,21,16,15,16,18,16,18,20,19,19,17,21,19,19,19,19,16,17,16,16,16,16,24,23,23,21
alpha phi t shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,3,3,3,4,4,3,4,3,3,4,3,3,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
alpha phi tie dye sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,12,11,11,11,9,11,10,10,10,10,11,11,10,11,10,10,10,9,10,10,10,10,10,10,9,10,11,10,10,10,10,10,10,10,10,10,10,11,10,10,10,11,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,9,10,11,10,11,11,11,11,11,11,11,11,11,12,11,11,11,11,11,11,11,10,12,11,11,11,11,11,11,11,10,10,10,10,8,7,8,9
alpha sigma alpha,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,91,87,90,88,89,90,89,90,90,89,90,93,94,94,91,93,90,93,91,88,90,91,89,90,91,92,92,87,88,90,86,88,90,87,85,87,89,92,90,92,89,99,92,93,92,89,89,91,93,89,89,87,92,93,89,93,88,89,88,90,91,93,94,90,86,90,90,93,93,93,89,91,95,93,94,92,89,89,93,97,,,,,,,,,,,,,,,,,
alpha sigma alpha sorority apparel,"EN > US > www.emersoncoast.com",31,31,30,28,30,,26,38,,38,,,27,26,26,27,25,25,23,25,29,,29,28,28,29,27,29,30,28,31,29,30,29,25,29,25,29,28,26,,29,28,25,29,25,25,26,26,26,27,25,25,21,18,22,22,21,16,15,14,15,17,17,16,19,20,20,21,15,20,20,19,20,21,21,21,21,23,24,23,23,22,23,21,21,21,22,21,20,20,21,20,19,19,20,20,20,20,25,,23,21,20,26,22,24,22,20,54,56,64,,,66,70,56,67,53,58,62,56,56,61,64,66,60,66,59,57,59,54,67,68,61,59,66,61,65,62,54,52,60,68,52,44,54,53,59,59,51,80,57,55,66,56,53,63,58,66,60,66,59,57,73,51,57,63,52,60,50,58,50,53,51,59,60,45,54,58,66,48,49,58,49,60,58,58,54,59,58,70,50,55,53,65,59,59,48,56,51,59,49,69,72,53,54,61,54,61,62,56,56,60,57,58,61,54,77,53,56,55,63,67,66,68,68,60,65,64,58,61,70,58,52,46,57,57,62,67,55
american apparel sorority,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,92,87,90,87,87,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
american apparel sorority leggings,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
american apparel sorority letter shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,76,90,94,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,46,48,45,46,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
american apparel sorority letters,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
american apparel sorority shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,100,87,,100,,90,91,98,87,95,99,81,99,89,98,96,,,,100,,86,82,98,72,82,,70,77,75,95,,,97,86,77,67,94,89,93,99,,100,98,99,89,94,94,77,70,81,,,,85,90,92,54,55,55,53,58,57,53,53,57,52,55,53,53,55,53,52,50,51,53,48,50,55,51,53,52,54,51,54,50,50,53,50,52,51,52,51,50,52,52,52,53,48,50,54,51,53,56,49,50,55,57,52,54,52,55,51,55,54,54,60,54,49,52,52,48,55,52,52,48,51,48,50,51,49,51,52,54,54,52,54,56,54,54,57,99,99,,81,100,61,57,61,56,58,55,90,95,,91,,,88,95,89,86,100,,,78,94,77,92,,99,,94,94,97,85,97,,,,100,82,75,65,,,
american apparel sorority sweatshirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,88,,,,,55,,,,,,92,,100,,97,91,100,55,57,,100,,,,,,97,100,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asa sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,48,31,28,44,46,43,46,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,20,21,,15,15,17,16,17,17,18,16,17,17,15,16,16,16,18,16,18,17,17,18,17,18,17,16,18,17,15,16,16,17,,16,17,16,16,17,14,15,18,16,15,15,15,15,17,18,17,16,15,15,16,18,19,17,20,20,16,18,20,18,17,16,20,17,18,15,16,16,14,13,,16,15,15,15,17,16,15,16,17,17,17,18,16,18,19,19,19,20,16,18,16,18,16,16,15,,14,14,13,15,13,13,16,13,14,15,13,13,15,18,20,14,18,12,13,12,12,13,13,12,13,14,,15,18,16,16
axid sorority apparel,"EN > US > www.emersoncoast.com",25,25,23,23,24,25,23,27,25,22,25,25,24,25,26,28,28,28,28,26,18,18,21,18,17,18,18,19,18,17,16,16,16,16,17,16,16,17,17,16,16,16,15,16,14,15,15,15,16,16,14,16,16,83,77,18,79,69,72,65,70,70,73,71,73,58,66,74,75,71,76,76,81,77,,78,75,79,68,73,80,68,74,68,73,76,85,75,21,16,19,72,20,21,22,23,21,24,24,22,24,26,20,22,22,22,19,23,24,25,24,26,26,39,34,34,35,37,28,29,28,26,26,26,29,26,33,29,27,29,29,31,30,31,29,28,32,30,29,31,29,29,29,29,29,28,34,32,32,33,33,33,32,35,31,33,31,33,33,,29,32,31,35,30,36,35,31,29,33,31,27,26,31,29,29,29,32,29,31,30,31,33,28,27,28,26,26,27,29,29,29,31,31,31,29,31,31,29,30,29,29,29,29,29,31,41,43,45,45,45,48,46,46,45,46,44,46,46,49,46,46,47,50,48,50,47,46,46,41,53,56,49,50,50,45,54,53,48,32,31
axo sorority,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,52,51,56,60,60,61,59,59,57,59,56,59,60,55,57,63,63,64,62,65,65,64,49,47,51,48,49,48,44,51,50,51,53,53,47,48,46,47,45,46,53,52,56,50,55,54,45,46,41,55,53,53,52,43,42,41,44,44,29,29,29,50,52,50,43,51,49,52,51,50,52,52,52,49,51,53,51,53,54,50,51,55,52,51,49,52,54,54,57,56,56,50,54,47,30,53,51
babydoll shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,77,87,72,86,68,74,81,85,85,77,85,,79,73,83,,71,83,79,68,71,82,81,90,84,86,83,80,92,89,94,82,,94,85,87,81,86,84,76,84,87,89,88,89,87,75,87,90,90,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
