﻿keyword,campaign_name,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
car insurance quotes,"compare.com",,,,,,50,41,38,37,41,40,39,38,41,41,42,38,43,41,44,44,44,43,43,41,42,39,38,43,45,43,44,46,42,48,43,45,45,45,46,41,41,42,38,43,38,41,40,40,40,43,42,44,45,46,26,26,45,34,44,44,33,32,42,44,46,45,43,42,43,45,45,46,46,48,45,44
car insurance quotes florida,"compare.com",,,,,,9,9,9,8,8,8,9,9,9,9,8,8,8,8,9,8,8,9,8,8,8,8,8,8,8,9,8,8,8,43,9,9,8,8,8,8,8,8,7,8,7,8,7,7,6,6,8,7,7,7,8,7,7,7,7,7,7,7,8,8,8,8,8,8,7,7,6,6,6,6,6,6
car insurance quotes online,"compare.com",,,,,,18,17,17,19,19,19,18,18,19,19,18,18,19,19,17,17,18,18,18,18,17,17,18,19,20,19,18,20,19,20,18,18,17,19,18,17,18,17,19,19,18,19,20,19,18,18,18,18,18,18,19,18,18,18,18,18,18,18,19,18,19,19,18,19,22,21,19,20,19,19,22,21
cheap auto insurance,"compare.com",,,,,,19,19,19,22,25,25,25,25,24,22,20,23,23,24,23,23,24,20,23,23,24,20,20,21,17,22,19,20,19,19,22,19,19,19,22,16,19,18,19,22,22,22,21,22,21,21,20,22,22,22,22,22,22,22,22,21,19,19,19,19,22,22,18,19,19,19,19,19,21,21,21,21
cheap auto insurance near me,"compare.com",,,,,,18,20,21,22,21,21,18,21,20,18,19,21,19,18,19,19,16,19,20,18,18,19,20,18,19,17,17,,15,15,20,18,19,15,17,15,15,16,15,21,18,20,20,17,18,17,19,19,19,19,19,19,19,19,19,20,19,19,19,18,19,19,19,19,18,19,19,19,17,17,16,19
cheap car insurance,"compare.com",,,,,,23,26,22,26,26,23,24,26,22,27,24,28,26,27,25,25,27,26,28,25,25,22,22,24,26,25,22,22,22,22,25,22,27,21,22,15,20,18,22,25,22,22,21,21,21,20,18,22,22,21,19,21,22,22,23,23,19,20,19,17,21,22,21,21,19,18,20,20,21,21,21,21
cheap car insurance near me,"compare.com",,,,,,17,19,17,19,19,19,17,20,20,22,19,19,14,22,15,17,15,18,19,16,18,16,18,19,19,22,19,15,15,15,19,16,16,16,16,16,16,16,16,20,19,20,17,20,19,20,19,18,19,20,20,19,18,19,19,19,16,16,18,18,18,17,18,19,18,18,18,18,17,17,16,17
cheap car insurance quotes,"compare.com",,,,,,15,16,16,16,16,13,16,15,16,16,16,16,15,16,14,13,13,13,14,14,14,14,14,14,15,14,14,14,14,12,16,14,11,9,13,11,13,13,13,15,12,10,12,12,11,11,9,12,12,12,12,12,12,12,11,12,11,10,11,12,11,9,10,11,11,10,10,10,10,10,10,11
cheap full coverage insurance,"compare.com",,,,,,10,11,10,10,12,13,13,11,11,12,11,10,10,11,9,10,9,10,11,10,9,10,9,10,11,11,10,10,11,10,10,11,11,11,11,10,11,11,10,10,10,11,13,11,11,8,10,12,12,12,12,11,12,12,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,15,15,13
cheap insurance,"compare.com",,,,,,20,20,17,20,17,20,23,22,19,19,17,19,16,16,19,21,19,17,24,21,21,18,19,20,21,18,17,18,19,19,19,18,18,18,19,18,18,16,17,19,22,23,22,22,20,22,22,19,19,23,22,22,19,23,22,23,19,19,19,19,22,22,21,21,19,22,20,21,20,23,21,20
cheap insurance companies,"compare.com",,,,,,21,19,19,22,22,21,22,22,19,15,16,24,21,21,17,20,18,19,19,17,25,21,18,21,18,19,23,27,28,27,18,17,17,15,25,15,18,20,20,31,21,18,24,19,24,24,22,20,23,20,22,23,26,23,23,23,21,21,20,21,21,21,21,21,24,21,22,22,23,21,20,22
cheap insurance florida,"compare.com",,,,,,13,16,16,13,13,16,16,16,16,15,18,14,18,15,13,17,14,17,14,13,13,14,13,13,13,13,13,14,14,14,17,14,14,14,14,14,14,14,13,16,16,17,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,17,16,16,16,15,15,15,15
cheap insurance for teens,"compare.com",,,,,,20,20,20,18,18,17,19,20,19,23,22,21,21,20,20,23,22,20,20,21,21,21,21,22,22,22,23,24,23,25,24,23,23,24,23,22,23,24,25,23,24,24,24,24,24,24,24,24,24,24,23,24,25,27,25,24,25,22,23,23,23,23,21,22,23,23,23,23,24,28,27,28
cheap insurance in ga,"compare.com",,,,,,15,15,12,12,15,12,15,15,15,12,12,12,12,12,15,12,15,12,12,12,12,12,13,12,12,12,12,12,12,12,15,12,12,12,12,12,12,12,12,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,15,15,15,15,14,14,13,14,14,14,14,14,14,15,15,15,15,15
cheap insurance near me,"compare.com",,,,,,17,19,17,17,17,14,14,17,16,18,18,16,20,16,16,20,17,15,15,18,15,18,16,16,15,15,15,16,17,16,20,15,16,17,16,16,15,15,15,18,18,18,18,18,17,18,18,18,18,18,18,18,18,17,18,18,19,19,16,17,16,17,19,18,18,20,20,19,20,20,19,19
cheap insurance online,"compare.com",,,,,,11,11,11,11,12,12,11,11,11,11,10,11,12,11,11,11,11,10,10,10,11,11,11,9,9,9,10,10,10,10,9,11,11,11,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,11,11,10,10,10,10,10,10,11,10,9
cheap insurance quotes,"compare.com",,,,,,15,15,15,15,15,15,15,15,15,14,15,15,15,15,15,15,15,14,15,16,16,14,15,15,14,14,13,12,13,13,13,12,12,12,13,12,13,12,12,14,11,11,11,11,12,10,10,11,12,12,12,12,12,11,12,12,11,12,11,11,11,11,11,11,11,11,11,11,11,11,11,10
cheap insurance texas,"compare.com",,,,,,17,21,20,20,22,23,24,22,20,24,25,24,25,22,29,28,25,27,27,24,23,24,21,20,21,23,22,22,21,22,25,22,24,28,22,23,22,24,23,28,25,26,26,25,28,21,25,28,23,26,26,26,28,27,24,25,26,27,21,27,22,22,26,24,25,22,25,25,25,25,25,16
cheap motorcycle insurance,"compare.com",,,,,,70,67,69,69,67,70,71,69,66,70,70,75,74,68,68,67,55,70,73,73,67,71,73,76,75,70,72,77,84,87,87,82,64,80,84,84,86,78,83,82,82,83,82,79,81,79,84,78,78,78,78,80,78,81,82,81,81,63,76,82,80,79,87,84,83,84,84,78,77,80,80,80
compare,"compare.com",,,,,,11,11,13,11,11,12,9,11,11,13,13,13,13,10,10,12,13,13,12,12,13,11,13,13,12,13,11,11,11,10,12,13,13,12,11,11,13,12,13,13,13,13,13,13,14,15,15,11,11,14,7,8,13,14,13,13,14,13,12,14,14,11,11,10,7,8,8,8,12,9,10,11
compare car insurance,"compare.com",,,,,,,,,,,,,,,,,,,,,,,,6,7,7,7,7,7,7,6,6,8,8,7,6,6,6,6,6,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,7,7,8,7,6,7,7,7,7,7,7
compare car insurance quotes,"compare.com",,,,,,6,6,6,6,6,6,6,6,6,6,5,5,5,5,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,5,5,5,4,6,6,5,6,5,6,6,6,6,5,5,5,6,5,6,6,6,6,6,6,5,6,6,6,6,6,8,6,6,6,7,7,8,7
compare insurance quotes,"compare.com",,,,,,6,7,6,7,6,7,7,7,7,7,6,6,6,6,6,6,6,5,5,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,6,6,5,6,6,6,6,6,6,6,6,8,6,6
dairyland insurance,"compare.com",,,,,,4,4,4,5,5,4,5,5,5,5,5,4,5,4,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8
direct auto insurance,"compare.com",,,,,,38,39,39,39,39,37,37,40,40,38,38,39,37,43,40,40,40,40,40,37,37,38,38,46,44,44,41,44,38,52,48,48,51,57,45,50,49,60,60,62,62,62,41,39,43,36,53,33,34,30,35,32,34,34,32,31,31,33,33,33,34,32,30,33,33,33,30,32,31,26,33,34
elephant insurance,"compare.com",,,,,,21,23,19,18,20,20,18,19,22,23,21,22,24,28,27,29,25,28,27,21,24,21,26,22,23,28,28,20,20,22,22,23,22,25,29,27,28,27,31,27,39,30,27,27,27,27,26,28,25,31,31,32,45,31,31,42,46,26,25,25,23,27,28,27,24,25,25,20,24,20,24,23
esurance auto quote,"compare.com",,,,,,18,19,17,18,18,17,30,35,19,31,30,31,30,33,25,19,19,22,18,18,19,20,19,19,19,20,26,19,25,19,18,25,26,25,18,19,21,22,21,21,20,18,20,20,20,19,19,20,19,19,19,19,20,20,20,20,21,21,21,21,21,21,25,22,22,22,22,22,22,21,20,20
esurance quote,"compare.com",,,,,,29,24,28,24,24,23,24,26,22,28,28,29,29,30,31,24,29,31,29,31,30,30,31,31,31,31,28,31,30,31,31,31,27,27,31,32,27,31,31,31,29,26,29,34,33,32,32,33,30,31,30,26,22,28,26,21,29,26,31,29,29,27,27,30,31,30,31,31,31,31,26,27
esurance reviews,"compare.com",,,,,,34,34,34,34,32,34,35,35,36,36,35,37,36,36,36,36,36,36,35,35,35,37,35,35,35,35,35,35,36,37,37,35,35,34,34,34,35,34,36,38,36,38,38,37,36,36,36,34,35,35,35,36,35,35,36,35,36,34,34,35,35,36,36,33,34,34,35,34,35,35,36,38
everquote,"compare.com",,,,,,9,8,10,8,8,8,8,7,7,8,7,7,9,9,6,6,9,8,7,9,9,7,7,11,9,9,11,8,7,8,7,7,7,7,10,10,8,7,7,7,5,5,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,9,7,8,8,8,8,8,14,15,16,9
farmers auto insurance quote,"compare.com",,,,,,39,49,38,40,51,38,38,39,42,39,40,37,38,46,54,35,36,42,49,40,51,,51,53,54,55,56,56,55,56,55,57,57,55,55,55,56,54,51,52,53,51,52,51,53,54,53,50,,56,52,53,,50,52,50,54,51,52,,,,,,51,51,51,,47,50,47,46
free car insurance quotes,"compare.com",,,,,,24,24,23,23,24,25,25,24,24,25,24,25,26,26,26,26,25,26,27,25,26,24,22,23,26,24,24,27,26,28,27,28,28,27,29,27,26,26,26,26,27,28,26,26,26,25,24,24,24,23,25,26,26,26,26,27,26,26,25,27,25,28,25,24,27,23,24,26,31,29,31,30
free insurance quotes,"compare.com",,,,,,23,23,23,25,24,22,25,23,24,25,24,25,23,24,24,26,25,24,24,23,22,22,22,22,22,23,22,24,23,23,24,26,20,25,25,26,27,26,22,22,23,24,22,22,25,24,20,24,24,24,23,24,20,22,23,24,25,23,24,25,26,25,27,27,28,28,29,29,26,27,26,27
full coverage insurance quotes,"compare.com",,,,,,11,11,11,11,11,11,12,11,11,12,12,12,12,12,12,13,12,12,12,12,12,12,12,12,12,13,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,12,12,12,12,12,12,11,11,11,10,10,11,11,11,11,11,11,11,11,11,11,10,11,8,11,11,12,12,12,12
geico agent near me,"compare.com",,,,,,54,55,55,54,59,,,65,54,,62,68,65,68,68,71,72,68,59,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,
geico auto insurance quote,"compare.com",,,,,,30,26,25,24,25,46,55,49,49,48,47,,36,48,50,52,54,56,53,55,55,52,52,54,50,54,53,54,52,55,57,55,56,56,55,56,52,52,51,50,51,52,50,52,49,51,53,,52,56,57,55,54,56,54,54,55,52,56,55,53,56,58,57,54,52,56,49,52,41,48,44
geico auto quote,"compare.com",,,,,,33,32,32,30,33,63,61,59,60,61,66,61,61,58,60,58,57,60,59,57,58,77,58,61,55,60,57,55,54,55,54,61,59,53,59,58,56,60,57,64,66,58,63,63,65,62,65,,77,,,,,,,,80,82,75,76,,,78,,79,,75,78,,,,
geico car insurance,"compare.com",,,,,,33,32,32,,32,,,,,,,,,,,,,,,,,48,,,69,,,,,,,54,,,,,,,60,,92,,,,,,96,,,,,,,,,,90,,,,,,,,,,,,,,,
geico car insurance quote,"compare.com",,,,,,28,27,22,23,22,34,46,46,46,47,49,53,39,48,47,47,47,50,50,54,50,53,50,52,50,52,53,55,50,49,53,53,51,51,52,51,49,63,48,49,51,49,51,54,53,66,55,54,56,55,53,55,55,50,56,57,54,54,55,49,54,54,54,50,49,50,54,53,44,45,50,49
geico get a quote,"compare.com",,,,,,84,70,60,58,64,62,69,67,71,60,61,65,66,67,67,72,73,68,67,68,65,66,69,62,61,80,63,63,71,65,65,69,67,67,73,71,58,66,52,60,51,62,65,61,68,53,66,65,62,59,56,54,64,48,60,65,65,75,69,68,94,60,72,65,68,79,66,69,70,71,71,65
geico home insurance quote,"compare.com",,,,,,69,,66,58,63,63,66,65,67,65,69,67,58,66,69,69,65,72,78,70,73,77,78,71,73,73,73,76,57,72,59,73,72,70,,,72,68,72,74,72,,66,,,65,73,71,64,74,60,76,70,,70,67,69,,69,67,69,69,70,68,67,66,68,69,69,71,,
geico insurance,"compare.com",,,,,,,87,,,48,,,,,,,,,,,95,80,,,,,,,88,95,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,
geico insurance near me,"compare.com",,,,,,74,76,51,51,49,,56,,61,58,81,74,82,81,79,79,78,90,65,61,63,67,59,64,59,54,84,81,81,,84,,89,85,88,90,88,88,89,90,92,83,69,93,92,65,87,69,,,,,,,,,,,,,,,,74,,,,,,70,,
geico insurance quote,"compare.com",,,,,,71,,,73,,,79,67,84,69,75,,74,75,73,74,69,,83,77,,74,,76,97,67,70,78,70,76,75,82,78,79,68,,66,,71,71,,,72,67,67,78,71,,,,,,76,75,,,76,,,77,,,89,,,81,,,,73,,82
geico insurance reviews,"compare.com",,,,,,40,39,40,40,39,43,,,,,47,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
geico quote,"compare.com",,,,,,77,90,99,84,95,100,,,,83,,76,74,84,,90,101,92,93,,101,96,86,98,,92,89,,97,94,102,,88,,86,85,77,82,93,71,89,89,89,91,97,93,92,,81,89,97,99,97,102,102,99,102,90,87,86,100,89,83,95,81,93,99,86,83,70,91,97
geico quote online,"compare.com",,,,,,50,51,47,47,49,60,66,,69,71,67,66,65,65,,,,79,86,,89,,,,87,,,,,,,,,,,69,,67,,,81,63,,58,68,,81,65,,65,,58,,,,,,,,,,,,,,,,,,,,
geico reviews,"compare.com",,,,,,34,34,34,35,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general insurance quote,"compare.com",,,,,,9,11,12,11,13,12,12,12,12,9,10,10,8,10,6,6,8,6,8,5,9,6,6,5,5,5,6,6,7,5,6,8,8,8,9,9,8,8,8,9,11,11,11,11,9,8,9,9,8,10,10,10,9,10,9,10,13,10,11,11,11,11,14,14,15,16,13,14,19,17,19,20
get car insurance quotes,"compare.com",,,,,,30,28,27,27,24,23,29,28,30,29,25,30,32,31,33,33,31,24,24,22,30,28,28,30,35,33,32,30,30,32,31,25,31,32,29,28,26,29,28,22,27,27,18,20,24,23,25,23,23,23,23,21,25,25,25,28,29,28,27,25,24,25,24,27,25,24,23,23,23,29,25,26
get insurance quotes,"compare.com",,,,,,18,19,18,18,18,18,17,17,17,17,17,17,18,16,17,16,20,18,19,19,18,17,17,17,18,18,17,17,17,18,18,18,16,18,19,18,19,18,17,16,15,16,17,17,18,18,18,19,18,18,18,18,19,18,19,19,18,18,18,18,18,19,20,20,19,19,19,19,20,20,20,21
home insurance quotes,"compare.com",,,,,,41,40,44,42,45,45,45,50,47,45,43,43,43,48,49,49,46,46,48,41,43,45,47,44,48,43,43,48,50,48,49,44,41,39,45,42,45,42,44,46,46,41,44,42,42,41,41,42,41,42,41,42,42,43,44,44,43,47,43,43,45,45,46,45,45,45,43,44,45,47,48,49
infinity insurance,"compare.com",,,,,,26,27,32,32,29,30,31,30,32,29,32,30,28,30,27,31,31,30,30,29,30,30,29,28,28,31,30,29,29,29,31,29,27,28,29,28,29,29,30,33,33,31,31,34,34,33,35,38,34,34,34,42,40,36,40,40,34,38,37,41,36,38,36,37,38,40,39,33,33,34,31,34
insurance,"compare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
insurance estimator,"compare.com",,,,,,45,45,49,43,46,46,47,47,47,51,45,59,59,59,54,51,47,45,47,55,47,47,60,52,53,53,56,54,60,50,51,54,52,51,57,59,59,61,58,46,48,47,52,55,56,59,47,53,54,55,51,52,52,53,61,55,55,55,55,53,54,55,55,54,,56,58,,56,57,55,59
insurance quote,"compare.com",,,,,,41,42,41,40,43,40,41,41,42,40,41,42,41,43,40,41,44,42,42,41,40,42,41,43,43,42,41,40,40,40,41,40,43,43,43,42,42,41,41,41,40,53,55,52,44,44,45,45,44,45,44,45,45,43,48,45,44,43,43,44,45,43,42,42,43,43,42,45,51,50,55,52
insurance quotes,"compare.com",,,,,,33,31,31,29,29,28,29,27,30,28,31,33,34,30,30,27,29,32,29,29,33,33,32,32,31,32,32,35,35,35,36,36,37,35,35,34,33,33,29,33,30,32,33,28,34,34,36,35,34,32,26,26,32,35,33,34,27,27,31,32,34,29,30,30,28,29,29,30,32,28,28,29
insurance quotes online,"compare.com",,,,,,19,19,20,19,19,21,20,20,20,20,21,20,20,18,19,20,19,19,19,19,20,19,20,17,19,17,19,19,20,20,19,18,18,21,19,19,20,20,21,20,20,20,20,20,19,21,19,21,21,20,22,21,21,22,22,22,21,22,22,22,21,22,21,21,22,21,21,21,21,22,24,22
liberty mutual insurance quote,"compare.com",,,,,,27,25,23,20,24,22,26,26,28,24,27,26,25,19,23,25,23,24,24,23,24,25,26,27,27,27,27,27,27,32,34,28,27,35,27,29,27,28,26,26,25,27,26,29,24,21,,21,21,22,21,21,21,17,19,18,19,18,19,18,18,20,19,19,18,18,19,19,21,21,20,20
liberty mutual reviews,"compare.com",,,,,,41,41,38,39,32,39,39,38,40,34,35,38,36,36,34,34,35,37,37,37,35,38,34,35,35,36,36,34,35,34,33,32,31,35,34,34,32,33,33,33,33,34,35,37,36,38,35,38,38,39,40,39,40,42,43,42,43,41,42,42,41,41,40,42,41,41,43,43,43,43,43,43
low cost auto insurance,"compare.com",,,,,,30,29,34,33,32,30,34,25,28,33,30,27,26,30,27,26,25,26,25,27,23,25,23,27,26,28,14,16,15,16,16,16,17,18,17,15,15,16,18,19,16,15,14,15,17,17,14,15,18,19,17,17,16,17,18,18,18,18,17,17,17,18,20,18,21,17,17,18,22,24,25,21
low cost car insurance,"compare.com",,,,,,18,18,17,17,17,18,18,18,18,18,17,17,15,15,18,19,18,19,17,17,18,19,18,18,18,18,15,15,13,13,13,15,15,15,14,14,14,14,15,15,15,15,14,14,14,15,13,13,13,18,15,15,15,12,12,12,13,13,12,15,15,16,15,16,17,16,16,15,18,19,18,18
mercury insurance,"compare.com",,,,,,20,17,19,20,20,20,17,17,17,23,20,20,23,23,19,21,24,21,24,20,23,20,22,22,21,21,18,18,17,22,21,21,19,22,24,19,16,17,21,26,25,42,41,41,42,43,46,45,46,46,46,44,46,45,47,47,46,46,44,47,46,46,47,48,47,49,49,46,48,50,52,51
motorcycle insurance quote,"compare.com",,,,,,39,37,40,38,39,41,41,41,40,37,38,37,37,35,36,37,38,39,36,36,40,41,38,39,39,41,40,40,39,39,38,37,40,38,38,36,40,40,40,40,39,39,37,38,35,34,35,35,35,35,34,37,33,33,35,36,34,34,34,33,29,34,32,32,34,34,34,31,33,29,29,30
nationwide insurance quote,"compare.com",,,,,,62,62,59,62,60,,,59,62,63,57,,51,64,60,62,59,64,62,,98,59,62,61,53,63,,67,59,59,53,69,,70,,57,79,,56,57,58,58,70,60,57,,,,,75,,,,,,,90,,,91,,97,,,,,,61,53,54,,
plymouth rock,"compare.com",,,,,,,93,89,94,81,82,83,80,81,81,72,82,83,79,80,81,88,75,73,74,75,75,80,76,75,75,76,77,74,71,74,78,76,78,88,91,91,87,92,86,84,95,87,96,96,95,93,98,96,94,92,94,100,98,97,103,102,101,101,102,87,96,93,90,90,98,99,88,,,,
progressive auto insurance,"compare.com",,,,,,49,50,48,49,47,48,47,51,49,50,47,47,53,49,50,53,53,51,50,47,47,49,45,50,48,48,48,48,48,48,50,50,49,46,47,44,44,45,44,47,47,47,46,44,44,46,46,46,48,46,46,51,49,50,51,54,54,53,54,53,51,53,47,50,50,51,50,51,45,46,48,48
progressive auto insurance quote,"compare.com",,,,,,54,53,54,86,59,59,59,60,59,43,62,61,61,63,58,64,57,56,55,53,50,54,84,47,51,52,55,56,47,26,,45,45,63,62,46,32,24,31,46,46,51,32,33,36,33,34,36,35,36,36,34,37,36,36,36,34,55,31,31,31,32,74,31,33,33,32,32,48,49,48,49
progressive auto quote,"compare.com",,,,,,96,,56,96,52,54,,47,54,58,47,70,89,98,60,50,,,,,47,,,,,53,,48,,89,62,,88,,103,48,48,62,52,52,50,73,98,,46,,50,46,48,49,98,46,,102,67,92,44,46,96,47,56,54,37,70,61,39,48,43,40,45,45,45
