﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
coach insurance,"progressivecommercial.com",2,4,2,2,2,2,2,4,3,1,1,1,1,2,2,2,1,1,1,1,2,2,2,2,4,2,3,2,2,3,2,4,3,2,2,3,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,2,2,4,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,4,3,3,2,1,2,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
plumbing insurance,"progressivecommercial.com",1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,4,4,4,4,3,3,3,3,3,2,2,3,3,2,3,2,2,2,1,2,3,2,1,1,1,2,1,1,4,2,3,3,2,3,3,3,2,2,2,2,3,3,4,1,3,2,3,2,3,3,1,1,2,2,2,3,1,1,1,3,2,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,3,2,2,3,2,2,3,2,2,2,5
insurance for plumbers,"progressivecommercial.com",1,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,2,1,2,2,2,2,2,1,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,4,4,2,2,2,2
landscaping insurance,"progressivecommercial.com",2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,4,4,1,1,2,4,4,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,2,2,1,2,2,1,2,4,2,2,3,3,3,2,3,3,3,2,2,2,3,2,2,4,1,2,1,2,2,1,2,2,2,1,1,2,2,1,1,1,2,1,1,1,1,2,2,2,2,1,2,2,1,2,2,2,1,2,1,2,1,2,2,1,1,1,1,2,2,1,2,1,2,2,2,1,1,2,2,1
contractor insurance,"progressivecommercial.com",5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,4,5,4,4,4,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4,6,4,4,4,5,6,5,5,4,6,4,4,5,4,4,4,4,4,4,4,4,6,4,4,4,4,4,4,5,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,5,4,4,4,4,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,5,4,3
daycare insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
childcare insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
daycare liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
concrete insurance,"progressivecommercial.com",,,42,89,45,48,0,46,46,0,0,42,43,45,41,39,37,0,0,32,0,37,44,0,35,0,0,36,37,35,0,0,0,34,0,0,34,0,36,34,80,34,33,37,0,0,0,45,0,0,40,49,0,0,0,0,0,0,44,0,0,40,0,36,0,0,44,40,0,0,0,0,0,0,0,36,0,0,33,0,41,0,40,0,0,85,36,0,0,37,0,36,0,0,0,0,39,0,0,0,28,0,36,25,88,32,0,28,0,0,28,35,0,31,36,0,36,34,33,31,0,29,32,34,0,31,29,30,35,37,31,0,0,32,39,0,33,0,37,93
painters insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,1
drywall contractor insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
photography insurance,"progressivecommercial.com",5,5,5,5,6,6,6,6,7,7,7,7,7,7,5,6,5,5,6,5,4,4,5,5,6,6,7,6,7,7,6,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,5,6,6,5,5,6,5,6,6,5,6,5,5,5,6,6,5,5,5,5,6,5,5,6,5,6,6,6,6,6,6,6,5,5,5,6,5,6,6,6,6,6,6,5,6,6,6,5,6,6,6,6,6,6,6,6,7,6,7,6,6
carpenter insurance,"progressivecommercial.com",4,3,4,4,2,4,4,2,2,4,4,5,4,2,5,3,4,4,3,3,4,8,4,4,3,3,3,4,4,3,4,3,3,5,4,3,3,5,4,3,4,3,4,4,5,4,3,4,3,4,5,3,3,4,4,2,3,7,3,4,4,4,4,3,3,5,6,4,3,6,3,3,3,3,3,2,4,3,5,4,3,3,2,3,3,3,2,3,6,4,3,3,3,3,2,3,2,3,3,3,3,1,1,2,3,1,1,1,1,1,1,1,1,1,4,2,1,1,1,1,1,1,1,3,1,1,1,1,3,1,2,1,1,1,1,3,2,3,3,3
cheap personal trainer insurance,"progressivecommercial.com",4,5,6,5,6,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,6,6,5,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,6,6,7,8,7,8,7,7,8,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,8,9,8,7,7,6,7,8,8,9,8,8,8,8,8,8,9,10,9,8,9,9,10,8,9,9,7,8,8,8,8,6,7,8,6,6,8,8,7,8,8,8,8,7,8,8,8,8,8,7,8,8,8,8,8,8,8,7,7,7,7
certificate of insurance for contractors,"progressivecommercial.com",22,18,12,21,23,16,13,19,21,12,12,13,17,11,10,10,11,22,16,20,17,11,19,18,18,16,18,18,18,14,20,13,22,17,22,12,13,12,10,10,10,14,17,17,19,20,11,14,20,22,12,15,12,12,11,18,17,25,12,19,11,22,19,29,28,25,14,25,25,12,20,20,22,21,18,23,25,14,12,12,19,15,13,14,18,20,31,32,30,27,34,36,32,38,37,31,37,30,34,37,31,28,33,30,37,34,32,50,40,43,37,37,36,32,36,30,31,30,28,39,34,30,31,34,30,31,28,26,31,27,31,31,36,29,28,30,31,26,26,33
cheap general liability insurance for contractors,"progressivecommercial.com",10,10,9,8,9,8,9,9,8,9,10,11,8,8,11,13,8,10,8,11,8,11,7,7,9,7,7,7,8,8,7,7,6,7,8,7,7,7,7,7,7,8,10,7,11,7,10,8,7,8,10,8,10,9,9,12,11,10,12,13,11,12,8,11,10,14,10,10,13,9,12,18,13,13,14,10,12,14,13,14,10,9,9,9,11,9,5,7,9,7,10,6,8,6,7,7,8,6,8,6,5,7,6,6,7,6,9,6,7,6,5,6,6,6,5,6,5,4,7,5,6,6,6,7,6,5,5,5,7,10,9,10,11,10,10,10,12,9,10,11
videographer insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,2,1,3,2,3,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,2,1,1,2,2,2,3,1,2,1,3,3,2,3,2,1,1,1,2,2,2,3,1,2,2,2,3,1,2,2,2,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,2,1,3,2,3,2,3,1,2,1,1,1,1,1,2,1,1,1,1,3,1,2,1,2,3,2,2,2,2,1,2,2,2,3,3,1,1,1,1,2,1,1,1,2,3,3,3,3,3,3,3,3,3,3,3
certificate of liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pt insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
photographer liability insurance cost,"progressivecommercial.com",6,6,6,6,7,6,7,7,7,8,8,8,8,8,7,7,6,6,7,6,6,6,6,5,7,6,7,5,6,6,6,5,6,6,6,6,6,6,6,7,7,7,7,7,6,7,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,9,8,8,9,8,9,8,8,9,9,9,9,9,9,9,9,9,9,10,10,9,9,9,9,8,8,8,8,8,8,8,8,8,8,9,9,9,8,8,8,8,8,8,8,8,8,7,8,8,7,8,8,8,8,9,8,8,9,8,8,9,8,8
wedding photographer insurance,"progressivecommercial.com",12,20,12,16,15,16,17,16,16,16,16,16,16,21,15,15,15,15,19,19,15,14,12,12,17,11,11,11,12,12,11,11,11,12,11,13,12,13,16,15,15,15,17,15,14,14,14,16,16,15,15,16,16,16,15,20,15,15,16,15,16,16,15,15,19,15,15,15,15,14,14,17,16,17,20,15,18,13,13,13,50,16,21,19,15,15,15,19,15,14,16,15,21,19,27,21,23,22,22,24,22,20,22,22,22,22,20,19,22,22,23,24,27,24,26,29,27,43,47,38,40,38,39,41,38,38,41,40,38,41,42,38,39,38,38,44,38,41,41,48
cheap yoga insurance,"progressivecommercial.com",8,8,8,5,8,8,8,8,7,8,8,7,7,6,6,7,5,6,8,8,8,8,8,9,9,9,9,8,8,9,7,9,8,8,8,9,9,9,9,6,8,9,9,9,8,9,6,8,6,7,7,7,8,9,9,9,8,10,9,9,9,9,9,8,9,9,9,9,9,9,9,9,9,9,8,9,9,9,8,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,7,9,7,7,7,7,8,6,7,7,6,7,7,8,8,8,7,7,8,7,7,7,8,7,8,7,6,8,8,8,8,8,8,8,8,8,9,8,8,10,9,9
personal training liability waiver,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cheap contractor insurance,"progressivecommercial.com",6,5,6,4,5,6,5,5,5,6,5,8,5,5,7,5,5,4,4,4,6,4,5,6,5,5,5,5,7,5,5,5,6,5,6,5,7,7,5,5,4,4,4,4,4,5,4,4,5,5,4,5,4,5,4,4,4,5,6,4,5,5,4,5,6,5,7,5,4,4,4,4,8,5,4,5,5,4,8,4,5,8,4,5,4,4,4,4,4,4,4,4,4,3,4,5,7,6,4,4,4,5,3,5,3,5,5,4,5,3,4,3,3,2,5,3,3,5,2,5,3,3,2,2,5,2,2,2,3,7,6,3,5,7,6,6,6,4,6,4
insurance for contractors,"progressivecommercial.com",3,3,3,3,3,3,3,3,4,5,4,4,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,3,4,5,3,4,3,4
home daycare insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general liability insurance contractor,"progressivecommercial.com",4,5,3,5,5,5,5,5,9,8,12,8,10,7,10,7,7,6,10,6,6,6,6,6,6,9,9,6,6,6,7,7,9,6,9,7,7,7,7,8,8,9,8,8,7,8,8,9,8,9,2,8,8,7,8,8,8,7,11,11,8,8,8,13,8,8,13,8,13,10,8,8,10,12,7,13,7,7,11,8,7,9,8,8,11,7,11,8,8,9,14,7,7,13,8,8,10,8,9,8,8,13,8,10,7,10,8,8,7,7,11,7,8,7,7,7,11,7,7,10,7,6,7,8,13,7,7,10,8,10,8,6,6,6,7,6,6,6,9,15
independent contractor insurance,"progressivecommercial.com",7,7,7,7,7,9,9,7,7,10,6,8,11,6,7,9,8,6,6,6,8,6,6,8,9,9,8,9,7,6,6,6,7,6,7,6,6,10,6,6,6,7,6,6,7,6,6,6,6,7,6,8,6,6,8,6,10,6,6,6,6,6,6,6,7,6,6,6,6,9,6,6,6,7,6,7,6,6,9,6,6,6,6,9,6,6,7,7,6,7,6,6,6,6,6,6,6,9,6,8,7,9,7,7,7,9,7,9,8,6,5,5,5,6,6,8,5,6,5,8,7,5,6,5,8,8,5,5,6,6,9,5,5,7,5,5,5,5,5,7
daycare insurance cost,"progressivecommercial.com",87,84,86,88,82,79,81,81,93,85,91,93,99,95,94,92,91,93,100,91,96,89,98,64,90,95,94,90,98,99,0,96,99,94,99,90,97,94,97,97,94,93,98,100,94,93,93,91,91,89,96,97,94,93,97,98,98,97,79,0,95,98,99,0,94,96,0,100,98,100,0,98,99,0,0,0,0,0,0,80,89,98,0,95,99,97,87,0,85,88,88,90,90,87,88,90,92,90,0,92,96,91,94,97,99,99,98,98,96,97,98,94,96,100,100,96,95,96,97,0,98,0,53,97,96,95,96,96,94,99,95,81,0,94,93,0,92,94,92,94
pilates instructor insurance,"progressivecommercial.com",3,3,2,2,2,2,3,1,4,4,4,4,4,5,5,5,6,6,6,6,6,6,7,8,8,7,7,7,7,6,6,7,7,7,7,7,7,7,6,6,5,6,6,5,6,5,5,5,5,4,4,5,5,3,4,2,3,3,4,4,4,5,4,4,5,5,5,6,5,5,5,5,4,4,4,5,5,7,6,6,5,5,5,6,5,5,5,5,5,5,5,5,5,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,2,2,5,4,4,4,5,4,4,4,4
business insurance for contractors,"progressivecommercial.com",3,2,2,2,2,3,2,3,3,3,3,3,3,3,3,2,3,4,5,4,4,5,5,4,4,6,4,4,4,4,4,4,4,4,6,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,3,3,3,3,4,4,3,3,3,3,4,4,3,3,3,4,3,3,3,2,2,2,3,3,3,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,3,3,3,3,4,3,6,6
general contractors insurance,"progressivecommercial.com",5,4,4,23,4,6,6,6,8,7,7,5,4,4,7,6,6,6,7,4,5,7,4,4,10,9,4,9,6,6,9,4,9,6,6,4,9,8,4,10,4,7,6,4,10,6,10,4,8,8,5,4,6,4,4,5,7,9,7,7,6,7,6,7,4,4,7,4,4,3,5,4,4,4,4,4,4,5,5,4,5,4,4,4,4,2,3,3,4,2,4,4,4,2,3,5,3,2,4,5,4,2,2,3,2,2,4,4,4,3,2,2,2,3,2,2,3,4,3,2,3,2,4,2,2,3,2,2,3,2,9,3,2,2,10,4,10,10,10,2
pilates insurance,"progressivecommercial.com",9,9,9,8,7,9,7,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,8,8,7,8,8,8,8,8,8,8,7,7,7,7,7,7,7,4,7,7,6,6,6,7,7,7,6,6,6,5,7,7,7,6,6,6,6,4,6,4,6,3,3,3,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,3,3,2,3,2,3,6,6,6,6,7,6,6,6,6
cheap handyman insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,2,1,1,1,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,3,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,2,1,2,1,1
general contractor insurance,"progressivecommercial.com",9,8,5,4,4,4,4,4,10,4,4,4,4,13,4,11,6,12,4,12,4,4,9,4,10,10,11,6,6,4,11,4,4,9,12,10,4,12,9,11,10,4,9,7,12,13,8,13,10,4,4,13,10,10,7,4,10,13,10,4,4,4,13,8,4,4,6,8,8,13,5,5,4,4,13,8,5,9,13,4,13,9,9,4,8,9,9,4,4,5,7,4,7,5,5,4,4,5,5,5,6,3,5,3,3,5,5,3,4,3,3,2,3,2,2,2,1,2,2,2,2,3,3,2,1,1,1,1,1,1,1,2,2,2,8,3,10,9,9,2
