﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
coach insurance,"nextinsurance.com",7,7,7,6,6,5,5,5,6,5,6,6,6,7,7,6,5,5,4,5,4,5,8,11,6,6,10,6,11,9,8,8,8,11,8,7,7,8,4,5,5,5,5,5,6,4,6,6,6,4,6,5,7,6,4,5,4,5,4,5,4,4,6,7,7,5,5,6,5,5,4,3,4,4,6,3,5,4,5,5,3,3,3,3,2,3,2,4,5,3,3,3,3,4,4,4,4,5,4,4,3,4,5,5,3,5,5,3,4,7,6,7,5,6,7,5,5,5,5,5,5,7,5,5,5,6,6,4,3,3,3,3,3,3,3,4,5,4,4,3
plumbing insurance,"nextinsurance.com",5,5,5,5,5,5,5,5,5,5,5,5,4,4,3,4,4,4,4,4,4,4,4,4,2,3,5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,3,3,3,3,4,4,4,3,3,3,2,4,1,1,1,1,2,1,1,2,1,3,3,4,4,3,4,3,4,6,4,6,4,4,4,4,6,4,4,4,7,4,4,4,9,7,4,4,4,4,4,4,4,4,5,4,4,4,5,15,12,12,7,12,16,11,4,7,7,4,4,7,12,4,8,13,4,4,4,8,5,6,7,5,6,5,5,5,3,7,10,5,14
insurance for plumbers,"nextinsurance.com",5,5,7,5,5,5,5,5,5,5,9,5,5,10,5,9,5,5,5,5,5,4,5,5,5,7,4,4,4,4,4,6,4,4,4,6,5,5,5,4,4,5,11,5,4,6,4,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,6,4,3,4,8,4,5,4,9,4,4,10,5,4,6,5,5,5,5,5,4,5,4,4,5,6,5,5,4,7,7,7,5,6,7,5,10,12,15,12,8,9,8,6,6,7,6,7,8,15,15,8,15,6,9,9,12,7,9,6,6,7,6,6,6,9,7,8
landscaping insurance,"nextinsurance.com",4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,2,2,4,4,4,2,2,2,3,4,4,4,3,3,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,3,3,3,4,3,3,4,3,4,4,2,2,2,2,2,3,3,3,2,2,2,2,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,14,3,3,3,3,3,3,4,4,4,4,4,4,4,4,5,4,4,4,5,4,4,4,4,4,5,4,5,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
contractor insurance,"nextinsurance.com",2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,3,2,2,2,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,3,2,3,6,4,6,4,4,5,4,5,6,5,5,5,4,4,4,4,6,4,6,5,5,4,6,5,6,6,3,4,3,4,6
daycare insurance,"nextinsurance.com",1,2,1,2,2,1,2,2,2,3,3,2,1,2,2,5,2,1,2,2,1,1,4,4,4,3,2,3,3,4,3,2,2,3,1,2,3,2,3,3,3,3,3,3,4,2,3,3,2,2,2,1,2,2,2,2,2,3,3,2,2,2,1,3,3,3,3,2,3,3,3,2,2,3,3,3,2,2,2,1,1,2,3,3,2,2,3,2,2,3,2,1,3,3,3,0,3,3,3,3,3,7,6,4,8,2,7,6,6,7,8,7,7,6,9,6,9,9,6,6,10,8,9,7,6,6,8,4,5,9,6,7,4,8,9,8,4,11,1,7
childcare insurance,"nextinsurance.com",9,4,6,1,7,8,6,8,6,3,5,8,6,6,4,4,6,6,10,7,2,5,4,9,9,9,5,5,6,5,5,5,6,2,6,5,4,8,9,7,6,7,5,3,2,4,5,9,6,3,3,3,8,6,4,8,3,6,4,6,4,5,4,4,5,5,9,10,2,9,9,4,9,9,4,5,6,7,5,9,5,6,9,6,5,6,6,6,4,6,6,3,4,7,6,0,6,5,7,5,5,4,8,5,10,5,6,7,7,11,5,5,12,11,8,10,8,10,10,12,6,10,3,11,3,3,6,7,6,7,7,10,9,2,10,11,2,2,6,10
daycare liability insurance,"nextinsurance.com",2,2,3,3,4,3,4,3,3,3,4,4,3,3,2,2,2,2,3,2,2,3,4,2,2,3,2,2,2,2,2,2,3,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,2,1,2,2,2,1,1,1,1,1,1,1,2,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,3,2,3,8,8,7,8,6,6,6,6,6,8,7,7,7,7,8,8,8,9,8,8,4,9,7,9,8,9,10,3,10,8,1,8
concrete insurance,"nextinsurance.com",3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,3,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,1,1,1,2,3,2,2,2,1,1,2,1,2,1,3,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
painters insurance,"nextinsurance.com",4,2,3,3,3,3,3,3,3,4,5,3,4,3,6,3,5,4,5,3,4,4,3,3,3,3,3,4,3,3,4,3,4,3,4,3,3,3,3,4,3,3,4,3,3,4,4,3,4,3,3,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,5,5,6,5,4,5,5,7,5,6,6,5,4,5,5,5,6,5,5,5,5,4,4,4,6,5,5,5,5,6
drywall contractor insurance,"nextinsurance.com",2,1,1,1,1,1,2,2,2,1,3,1,2,1,2,1,3,3,2,3,3,3,3,4,3,3,3,3,4,3,3,3,3,4,3,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,4,3,2,3,4,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,1,2,2,1,1,4,1,1,1,1,1,1,1,1,1,1,2,1,1,1
photography insurance,"nextinsurance.com",7,7,7,8,8,8,8,8,8,8,9,9,8,9,7,8,7,8,8,9,8,10,8,8,8,8,9,8,8,8,8,8,8,8,8,7,7,7,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,9,10,10,9,8,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,10,10,10,9,10,10,10,10,10,9,9,10,10,10,10,9,10,10,11,11,10,11,13,13,10,21,13,15,21,20,18,16,21,20,18,19,18,20,19,19,20,21,19,19,21,20,20,17,11,12,12,15,12,12,15,13,12
carpenter insurance,"nextinsurance.com",2,1,3,3,1,2,2,1,1,3,3,1,1,1,3,1,1,1,2,3,1,1,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,3,1,2,3,1,1,2,1,2,1,3,2,2,2,1,1,2,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,4,4,2,2,3,2,2,1,2,3,2,5,5,4,5,2,4,2,2,5,5,3,2,4,2,4,2,3,2,3,3,2,5,3,2,1,4,5,3
cheap personal trainer insurance,"nextinsurance.com",2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3
certificate of insurance for contractors,"nextinsurance.com",3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,5,3,5,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,4,3,3,4,3,3,3,3
cheap general liability insurance for contractors,"nextinsurance.com",4,3,11,3,3,3,3,3,6,6,6,5,4,5,4,4,7,5,5,5,3,4,3,4,3,4,3,4,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,3,3,3,3,3,3,3,3,4,3,4,3,3,4,7,5,6,9,8,4,5,10,13,10,13,8,11,10,9,10,7,8,8,10,8,10,10,8,8,10,10,9,2,7,7,7,3,8,2,1,1,7
videographer insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,16,17,15,16,16,14,14,16,30,33,16,16,14,16,15,15,15,0,15,16,16,0,13,13,14,12,13,14,14,13
certificate of liability insurance,"nextinsurance.com",12,12,11,9,9,8,7,8,8,9,9,10,9,11,10,8,9,9,10,9,10,11,10,9,10,13,13,11,11,9,12,12,11,10,10,10,11,11,12,8,8,8,8,10,11,9,11,10,9,11,10,11,14,11,12,11,11,10,11,11,10,11,8,10,11,12,12,11,11,10,9,9,11,10,12,9,11,11,10,12,10,13,12,11,12,12,12,11,20,12,12,11,12,12,12,10,11,12,12,12,43,51,43,46,31,30,28,27,63,79,55,72,79,78,78,76,0,69,76,68,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pt insurance,"nextinsurance.com",,,14,0,0,0,13,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,15,0,13,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
photographer liability insurance cost,"nextinsurance.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,2
wedding photographer insurance,"nextinsurance.com",14,16,13,22,16,13,13,14,13,16,16,13,15,14,13,13,13,15,12,11,10,11,12,11,12,11,11,16,13,13,17,13,12,12,12,14,12,12,11,11,12,11,16,11,12,12,16,12,15,11,11,11,11,11,11,12,11,13,12,14,12,12,14,11,12,11,14,12,10,10,10,13,11,12,10,11,12,10,8,11,11,11,13,10,10,8,8,8,8,9,8,9,8,9,12,10,13,10,10,14,10,10,11,10,11,9,9,11,11,13,14,12,11,11,12,10,11,10,10,10,11,11,11,11,10,10,11,10,10,11,11,10,15,10,10,10,10,10,14,9
cheap yoga insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2
personal training liability waiver,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cheap contractor insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,4,2,2,2,2,4,3,3,2,2,3,3,2,2,2,2,2,2,2,2,2,4,4,2,2,4,2,1,2,2,3,1,1,2,2,2,1
insurance for contractors,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,1,2,2,2,3,3,3,3,3,3,3,3,6,6,8,5,5,5,5,5,7,7,6,7,7,6,7,7,7,8,8,8,7,5,5,5,5,7,8,8,5,8,41
home daycare insurance,"nextinsurance.com",4,4,5,3,3,3,3,3,4,4,4,3,4,4,4,4,5,4,4,4,4,4,5,6,4,4,4,5,4,4,5,4,6,7,4,4,4,5,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,5,4,4,4,3,3,4,4,4,5,5,4,4,4,4,4,4,4,5,4,3,3,3,5,3,3,3,3,3,3,3,4,3,4,4,5,3,3,3,3,3,4,5,3,4,4,4,4,4,5,2,5,7,3,6,5,7,6,6,7,6,7,7,6,6,8,6,6,7,6,6,6,6,6,6,7,6,6,6,6,6,7,5
general liability insurance contractor,"nextinsurance.com",4,3,3,4,4,4,2,4,5,4,3,9,10,3,3,3,3,3,5,3,7,5,6,7,4,6,3,3,4,4,7,3,8,3,7,7,3,6,5,5,3,2,5,5,7,2,2,5,5,5,5,2,4,2,3,6,3,5,4,6,2,3,5,2,4,2,5,2,5,4,4,4,6,4,3,5,4,6,4,5,4,6,4,5,3,4,5,5,5,5,5,5,4,5,5,4,6,6,7,5,5,6,6,6,7,6,6,7,6,6,6,6,6,6,6,7,8,9,7,10,9,9,6,8,7,10,8,9,9,9,13,9,9,11,6,4,9,11,12,9
independent contractor insurance,"nextinsurance.com",5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,2,5,4,3,3,3,3,3,3,3,2,3,3,2,3,3,3,2,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,4,2,3,4,4,3,4,4,4,4,4,4,3,4,4,4,5,5,4,4,4,4,4,4,4,3,4,4,5,5,5,5,5,5,5,5,7,5,7,6,12,12,5,7,12,8,6,10,6,6,7,6,9,6,9,6,7,5,5,9,7,9,8,8,8,8,7,6
daycare insurance cost,"nextinsurance.com",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,2,1,1,1,2,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,2,2,3,3,2,3,3,1,2,2,2
pilates instructor insurance,"nextinsurance.com",4,3,2,4,5,4,6,6,6,6,6,6,4,6,4,5,6,4,3,3,4,3,2,2,2,2,2,4,2,3,2,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,3,4,4,5,4,4,6,5,5,5,5,5,4,5,5,3,3,3,2,2,2,6,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,7,7,6,2,6,4,5,7,7,7,7,7,7,7,7,7,8,7,7,7,6,5,6,3,4,3,3,2,2,3,3,2
