﻿keyword,campaign_name,2023-05-13,2023-05-14,2023-05-15,2023-05-16,2023-05-17,2023-05-18,2023-05-19,2023-05-20,2023-05-21,2023-05-22,2023-05-23,2023-05-24,2023-05-25,2023-05-26,2023-05-27,2023-05-28,2023-05-29,2023-05-30,2023-05-31,2023-06-01,2023-06-02,2023-06-03,2023-06-04,2023-06-05,2023-06-06,2023-06-07,2023-06-08,2023-06-09,2023-06-10,2023-06-11,2023-06-12,2023-06-13,2023-06-14,2023-06-15,2023-06-16,2023-06-17,2023-06-18,2023-06-19,2023-06-20,2023-06-21,2023-06-22,2023-06-23,2023-06-24,2023-06-25,2023-06-26,2023-06-27,2023-06-28,2023-06-29,2023-06-30,2023-07-01,2023-07-02,2023-07-03,2023-07-04,2023-07-05,2023-07-06,2023-07-07,2023-07-08,2023-07-09,2023-07-10,2023-07-11,2023-07-12,2023-07-13,2023-07-14,2023-07-15,2023-07-16,2023-07-17,2023-07-18,2023-07-19,2023-07-20,2023-07-21,2023-07-22,2023-07-23,2023-07-24,2023-07-25,2023-07-26,2023-07-27,2023-07-28,2023-07-29,2023-07-30,2023-07-31,2023-08-01,2023-08-02,2023-08-03,2023-08-04,2023-08-05,2023-08-06,2023-08-07,2023-08-08,2023-08-09,2023-08-10,2023-08-11,2023-08-12,2023-08-13,2023-08-14,2023-08-15,2023-08-16,2023-08-17,2023-08-18,2023-08-19,2023-08-20,2023-08-21,2023-08-22,2023-08-23,2023-08-24
consultant insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,6,2,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,2,3,2,2,2,2,2,3,3,3,3,3,3,3,3,5,3,3,3,2,2,2,2,2,2,2,3,2,2,2,2,2,0
professional liability insurance for consultants,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
insurance for consultants,"progressivecommercial.com",4,4,4,4,4,4,3,3,3,3,3,3,3,4,5,4,4,4,5,5,3,3,4,4,3,3,3,3,3,3,4,4,4,4,3,3,4,4,4,4,2,2,2,2,2,2,3,4,4,3,3,2,2,3,2,2,3,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,3,3,3,3,3,3,3,3,4,3,3,3,3,5,5,4,5,4,4,4,4,4,4,5,4,4,4,4,3,3,0
insurance for independent consultants,"progressivecommercial.com",2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2,3,2,2,2,2,3,3,2,3,3,2,2,3,2,3,3,2,3,2,3,3,2,3,3,2,0
professional liability insurance cost for consultants,"progressivecommercial.com",12,11,21,6,5,5,5,6,8,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0
consultant liability insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,0
consultant liability insurance cost,"progressivecommercial.com",11,11,12,11,8,8,10,10,10,10,10,10,11,10,10,10,10,11,11,11,10,10,10,10,10,11,11,7,8,9,9,9,8,9,8,9,10,10,9,10,9,9,8,9,9,8,9,8,8,8,9,8,8,9,8,9,8,8,8,8,9,9,9,9,9,9,8,8,4,8,8,4,6,4,7,4,4,4,4,6,4,6,4,7,7,4,7,7,4,7,7,4,4,6,6,4,6,6,4,6,5,3,4,0
consulting insurance costs,"progressivecommercial.com",15,10,10,17,18,10,13,14,21,18,16,18,22,11,14,19,17,20,17,21,22,12,20,23,23,11,19,9,16,19,16,14,15,8,14,14,9,15,10,10,17,10,10,15,15,9,16,10,10,16,16,18,17,16,15,14,16,15,10,9,14,15,17,17,17,16,16,14,16,10,6,6,8,6,10,8,7,7,7,17,7,7,7,6,6,7,7,6,6,7,6,7,7,7,6,6,7,6,17,6,7,5,7,0
general liability insurance for consultants,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,4,5,3,5,5,5,4,5,4,5,5,5,5,5,5,5,5,4,4,4,3,4,4,5,4,4,4,2,2,5,4,2,5,3,2,2,2,2,3,2,2,2,4,2,2,5,6,2,2,5,2,5,4,2,2,3,4,3,3,5,3,5,5,5,4,3,5,4,3,3,3,3,3,5,0
mason insurance,"progressivecommercial.com",5,3,5,5,3,4,4,3,4,3,3,3,3,5,5,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,4,4,4,4,4,4,4,3,3,3,3,4,4,4,5,5,4,4,4,4,3,3,5,5,3,3,3,3,3,3,3,3,3,4,5,3,3,3,4,3,2,2,3,4,3,4,2,2,2,3,3,3,3,3,4,4,3,3,3,4,0
mason insurance company,"progressivecommercial.com",11,13,16,15,15,11,9,8,8,10,7,8,10,12,15,15,15,14,14,11,11,9,12,9,8,11,5,10,11,8,12,10,15,15,11,11,13,15,21,19,20,19,22,22,20,22,21,21,23,22,23,23,22,20,25,7,24,23,8,20,11,23,13,21,16,10,8,10,10,3,9,3,9,3,3,11,9,9,3,3,3,11,3,11,11,3,13,3,8,8,3,9,3,12,3,3,13,3,11,13,3,11,3,0
catering insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
catering liability insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
catering business insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,0
mobile catering insurance,"progressivecommercial.com",19,18,6,6,6,5,6,6,5,17,16,18,5,5,20,16,5,5,5,5,6,5,5,6,5,5,5,5,5,20,5,5,5,5,5,5,5,5,6,5,5,6,6,6,5,6,6,6,6,5,6,40,6,6,5,6,5,7,7,8,7,6,6,6,21,21,27,27,29,28,4,6,26,8,8,7,7,7,7,8,7,6,4,5,6,6,6,6,6,6,6,6,5,5,6,6,6,4,4,6,4,6,4,0
catering insurance quote,"progressivecommercial.com",1,3,1,1,3,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,0
restaurant insurance,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,4,3,3,4,3,4,4,4,4,4,4,4,3,3,3,3,4,3,0
restaurant insurance cost,"progressivecommercial.com",10,11,11,11,11,11,10,10,9,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,12,12,9,10,13,10,11,15,11,11,15,9,11,9,13,11,11,11,9,10,10,10,8,10,10,10,8,10,10,10,9,12,10,7,7,7,10,10,7,7,6,6,8,10,9,9,14,12,7,9,15,9,15,9,9,9,7,7,11,9,16,7,18,10,16,10,10,12,0
restaurant business insurance,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
restaurant liability insurance,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,3,2,3,3,3,3,3,3,3,2,2,2,2,2,2,3,2,3,3,3,3,0
restaurant insurance quote,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
restaurant insurance companies,"progressivecommercial.com",3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,5,5,4,4,4,4,4,5,5,4,4,4,4,4,5,4,4,5,5,5,4,5,4,5,5,5,5,5,0
commercial restaurant insurance,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,2,2,2,2,2,2,3,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
restaurant liability insurance cost,"progressivecommercial.com",12,12,14,13,13,14,14,14,16,16,15,17,18,18,18,20,20,18,19,19,18,17,18,18,18,19,18,19,19,18,19,16,16,17,19,18,18,18,18,18,18,17,14,14,18,18,15,23,18,18,13,16,18,17,17,17,16,17,16,15,18,16,17,17,16,24,17,18,17,17,17,16,17,18,18,17,17,19,18,20,20,20,21,20,18,20,20,18,21,18,13,17,20,22,21,21,20,21,18,22,18,18,22,0
restaurant insurance coverage,"progressivecommercial.com",4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
best restaurant insurance,"progressivecommercial.com",14,14,14,14,14,13,14,14,14,14,16,16,17,16,15,14,14,15,14,14,15,14,14,15,14,14,15,14,15,14,14,14,14,15,15,14,16,15,15,15,14,15,15,15,18,14,15,16,16,41,14,12,14,14,15,14,15,17,0,44,47,15,17,98,16,16,15,14,14,14,12,12,13,15,13,17,14,16,15,15,13,15,13,15,14,14,14,17,17,11,14,14,14,15,15,15,14,16,15,15,15,16,16,0
ecommerce business insurance,"progressivecommercial.com",,90,91,0,0,93,0,0,89,89,0,0,0,0,0,0,88,0,0,0,0,86,84,81,90,91,0,0,0,98,0,0,82,80,0,86,94,0,88,0,89,86,0,0,0,83,0,0,89,95,83,98,84,0,0,78,0,0,0,0,0,0,0,0,0,0,81,0,88,0,85,89,85,0,61,84,77,80,79,75,79,0,83,77,75,74,76,80,74,72,64,62,72,68,68,72,78,65,0,90,86,80,0,0
e commerce insurance,"progressivecommercial.com",68,68,64,71,60,64,63,65,62,62,58,62,63,65,62,64,62,53,63,67,65,71,65,65,50,54,58,42,66,56,56,57,56,58,56,56,39,63,67,60,64,51,46,50,43,45,47,39,44,54,58,57,55,50,51,51,51,54,61,50,60,45,48,53,48,50,40,38,39,41,39,38,37,38,41,39,37,37,37,37,38,44,51,42,50,49,50,49,54,54,47,48,43,48,51,46,51,65,51,49,48,52,65,0
ecommerce insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,59,0,0,0,0,0,99,97,67,91,0,89,91,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,96,0,0,0,0,0,0
online store insurance,"progressivecommercial.com",20,24,23,25,21,21,20,19,22,20,20,21,20,19,20,20,21,24,24,22,23,23,24,23,23,24,24,23,24,24,24,23,25,25,0,25,26,0,27,27,25,27,24,22,53,22,23,33,76,22,22,46,22,22,22,23,24,28,24,24,23,22,20,21,22,0,27,28,29,26,28,29,28,29,27,28,23,25,24,24,58,28,49,26,26,24,25,25,28,28,23,23,23,26,23,24,23,24,45,28,27,28,34,0
retail insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,1,3,1,1,3,1,3,1,2,1,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,2,1,1,1,0
retail store insurance,"progressivecommercial.com",3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,1,1,2,2,2,1,2,2,2,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,0
retailers insurance company,"progressivecommercial.com",7,8,7,8,7,7,7,8,7,7,7,7,8,7,7,7,7,6,7,6,7,7,7,7,8,8,8,7,7,8,8,8,6,8,6,7,7,8,9,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,11,11,9,7,8,8,9,8,8,7,14,8,8,13,11,11,11,6,15,12,11,13,10,10,12,13,14,14,14,17,15,19,18,15,17,14,13,14,12,12,12,12,11,11,11,10,8,11,0
retail business insurance,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,3,2,2,2,3,3,3,2,2,3,2,2,2,2,2,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
retail business insurance cost,"progressivecommercial.com",8,8,8,8,9,8,8,6,7,8,6,6,6,6,6,6,6,6,8,7,7,6,6,6,8,8,7,7,8,8,8,9,8,9,9,9,9,9,9,9,10,10,9,10,10,9,9,9,8,8,8,8,7,8,8,7,8,8,9,7,8,8,10,8,7,8,7,9,10,10,9,8,10,10,11,9,9,9,10,9,9,10,10,10,9,10,8,10,10,10,10,8,9,8,10,10,10,10,10,10,11,10,10,0
retail shop insurance,"progressivecommercial.com",4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,2,2,4,2,2,2,2,2,2,2,2,4,4,2,4,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,2,2,2,2,4,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,4,4,2,2,2,2,2,2,2,2,4,4,4,4,4,2,2,4,4,4,4,4,4,0
online retailer insurance,"progressivecommercial.com",88,72,90,92,33,85,92,79,94,86,86,30,100,94,94,45,92,49,38,48,80,99,29,93,39,41,33,40,50,35,30,48,47,35,37,39,43,43,46,46,45,25,24,39,44,47,41,34,40,40,45,48,39,28,39,29,99,45,96,91,91,81,94,92,29,31,38,33,32,33,43,37,33,31,31,31,33,34,35,29,32,33,40,28,30,29,30,51,28,33,30,29,30,29,29,57,29,28,40,42,44,47,48,0
online retail business insurance,"progressivecommercial.com",20,19,21,21,19,19,21,19,21,22,18,18,19,23,20,17,20,20,20,19,21,20,18,19,19,20,20,20,20,20,18,18,20,20,20,18,18,20,19,20,21,43,26,22,25,20,22,23,20,19,26,26,20,20,20,19,18,21,19,19,18,21,18,18,22,0,18,22,27,25,24,24,25,23,24,25,24,24,24,17,18,18,29,28,27,27,29,29,29,30,29,28,28,28,28,27,27,27,27,25,30,24,24,0
dog walking insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tutor insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,0,0,0,0,0,0,0,0,0,0
private tutor insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
insurance for tutoring business,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
aerobic instructor insurance,"progressivecommercial.com",,,,,,,79,72,75,75,77,75,71,72,68,73,73,69,72,76,77,74,75,74,73,68,62,68,61,68,67,64,73,67,73,71,66,64,75,66,57,54,66,67,69,67,66,64,64,62,66,69,55,70,58,69,52,55,65,69,71,70,51,72,75,50,53,71,47,48,48,48,46,49,44,47,45,46,46,47,49,51,44,47,49,47,47,49,49,50,47,47,45,43,46,39,45,44,41,43,43,45,48,0
crossfit insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spin instructor insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,53,0,68,64,47,48,64,54,62,61,57,59,57,62,61,54,62,57,61,58,60,65,54,62,64,63,58,56,56,56,55,52,32,55,33,34,30,34,31,30,30,29,30,30,28,27,26,27,27,37,51,51,48,52,47,44,47,48,46,45,44,36,37,42,41,36,41,37,39,35,0
additional insured,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
professional indemnity insurance for accountants,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,95,84,0,97,97,97,0,0,0,92,92,92,76,94,93,74,98,96,0,0,100,0,0,0,0,0,0,0,0,0,0,0
accountants professional liability insurance,"progressivecommercial.com",6,6,5,6,6,6,6,6,6,6,6,7,7,7,6,6,6,6,6,6,7,7,7,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,5,5,5,5,5,6,6,5,6,5,5,5,5,5,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,5,5,6,6,6,0
