﻿keyword,campaign_name,2023-08-24,2023-08-25,2023-08-26,2023-08-27,2023-08-28,2023-08-29,2023-08-30,2023-08-31,2023-09-01,2023-09-02,2023-09-03,2023-09-04,2023-09-05,2023-09-06,2023-09-07,2023-09-08,2023-09-09,2023-09-10,2023-09-11,2023-09-12,2023-09-13,2023-09-14,2023-09-15,2023-09-16,2023-09-17,2023-09-18,2023-09-19,2023-09-20,2023-09-21,2023-09-22,2023-09-23,2023-09-24,2023-09-25,2023-09-26,2023-09-27,2023-09-28,2023-09-29,2023-09-30,2023-10-01,2023-10-02,2023-10-03,2023-10-04,2023-10-05,2023-10-06,2023-10-07,2023-10-08,2023-10-09,2023-10-10,2023-10-11,2023-10-12,2023-10-13,2023-10-14,2023-10-15,2023-10-16,2023-10-17,2023-10-18,2023-10-19,2023-10-20,2023-10-21,2023-10-22,2023-10-23,2023-10-24,2023-10-25,2023-10-26,2023-10-27,2023-10-28,2023-10-29,2023-10-30,2023-10-31,2023-11-01,2023-11-02,2023-11-03,2023-11-04,2023-11-05,2023-11-06,2023-11-07,2023-11-08
next insurance com,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
next insurance reviews,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
yoga teacher insurance,"nextinsurance.com",7,3,2,8,9,2,2,1,1,2,3,3,3,4,4,2,2,2,4,4,5,1,1,4,5,1,3,1,2,1,2,1,1,1,4,1,1,1,1,2,1,1,1,2,1,1,4,3,3,3,3,3,4,4,4,4,4,4,4,6,4,4,6,6,6,5,6,6,6,6,5,4,4,4,5,4,4
insurance for yoga teachers,"nextinsurance.com",12,9,5,9,9,8,9,4,6,6,3,6,7,1,7,5,1,4,1,4,4,4,1,4,4,4,1,1,1,1,2,2,1,4,4,1,2,2,2,2,2,1,2,2,1,2,4,3,3,3,3,4,3,2,2,2,2,3,3,3,3,7,7,7,5,4,7,7,7,7,3,5,7,5,6,4,4
sports and fitness insurance,"nextinsurance.com",6,7,7,7,6,5,7,5,4,5,5,5,6,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,7,5,7,7,7,8,7,7,8,10,8,9,8,11,8,8,6
photographer insurance,"nextinsurance.com",8,8,9,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,10,9,9,9,11,10,9
camera insurance,"nextinsurance.com",51,51,54,59,60,53,52,50,53,50,57,51,54,43,45,55,53,46,55,55,53,50,54,53,59,54,52,52,54,0,0,47,52,48,54,48,52,53,58,46,46,56,44,51,51,50,62,57,50,51,50,61,60,62,68,61,56,40,35,37,37,38,37,41,35,35,37,36,36,37,38,38,44,45,45,39,37
insurance for photographers,"nextinsurance.com",14,12,12,11,12,9,12,12,13,11,13,13,13,12,12,11,11,12,12,11,12,12,12,11,10,12,12,12,12,12,12,12,12,12,13,13,12,12,13,12,12,12,13,13,13,12,12,12,12,13,10,9,11,12,10,12,12,11,13,13,11,9,13,13,13,13,12,14,15,14,14,12,12,10,11,13,9
camera equipment insurance,"nextinsurance.com",31,20,21,61,58,63,22,24,21,21,25,22,21,20,20,18,24,28,19,20,22,21,26,27,20,22,22,21,20,21,21,21,31,32,35,37,30,27,27,26,28,28,27,26,24,20,24,22,22,20,20,25,20,21,20,20,19,28,31,29,26,32,29,29,27,26,27,29,25,28,30,30,28,29,28,30,28
photography equipment insurance,"nextinsurance.com",29,27,28,25,21,30,25,25,21,25,23,22,20,20,22,25,20,24,21,20,23,21,21,20,24,21,19,22,21,22,22,20,18,17,20,20,17,19,20,20,23,18,20,19,23,19,21,20,19,21,22,16,21,22,21,22,19,22,17,22,19,18,22,22,22,21,21,23,23,21,20,21,22,21,21,21,23
photography business insurance,"nextinsurance.com",10,12,12,9,11,9,10,9,10,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,11,11,12,11,11,10,10,11,10
photographer liability insurance,"nextinsurance.com",9,9,6,9,7,7,7,8,7,7,9,8,9,8,7,7,7,7,7,7,8,6,6,7,8,6,6,6,6,6,6,6,6,6,8,8,8,6,8,8,8,8,8,8,8,8,8,7,7,7,6,7,6,6,6,7,7,8,8,7,7,7,8,8,8,8,8,8,8,8,8,8,8,6,6,7,6
photography liability insurance,"nextinsurance.com",12,11,10,8,10,10,8,7,9,8,10,9,8,9,8,7,9,6,7,7,9,6,7,6,7,7,6,6,6,8,7,7,7,9,9,6,9,7,8,8,8,11,11,11,11,10,10,9,9,8,9,8,8,8,8,8,8,10,10,6,6,6,10,10,10,9,8,9,8,9,9,9,9,8,8,8,8
insurance for camera equipment,"nextinsurance.com",42,48,23,51,23,23,23,23,24,24,24,23,23,23,23,22,23,22,22,21,22,24,25,23,23,22,22,22,22,20,20,21,23,31,26,37,23,36,38,37,38,41,39,36,41,42,47,24,24,22,22,24,25,21,33,25,29,28,37,23,37,36,36,36,36,33,31,34,31,32,32,33,31,35,37,32,30
liability insurance for photographers,"nextinsurance.com",11,10,9,8,11,9,9,9,9,9,10,9,9,9,9,10,10,10,10,10,9,9,9,9,9,10,10,10,10,10,10,10,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,9,9,9,9,9,9,9,10,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9
professional photographer insurance,"nextinsurance.com",9,10,7,6,6,6,7,6,8,8,8,8,8,8,8,6,6,6,6,6,8,8,6,7,6,8,8,8,8,9,9,9,9,9,10,10,9,8,8,8,8,8,8,8,8,8,8,8,7,8,7,8,8,8,8,7,8,8,8,8,8,8,8,8,8,9,10,11,8,9,11,11,10,10,9,8,8
small business insurance,"nextinsurance.com",52,15,16,15,16,17,16,43,40,45,46,16,16,43,39,43,38,17,23,22,13,30,26,27,38,17,28,14,14,29,42,30,40,30,42,19,17,18,18,18,18,19,22,44,44,42,41,17,18,17,18,19,19,18,19,18,16,16,16,16,15,16,15,16,15,16,17,17,17,17,16,16,36,18,18,16,45
small business insurance quote,"nextinsurance.com",11,9,9,9,10,10,13,9,7,7,9,8,8,9,10,8,8,10,9,10,9,10,8,10,8,8,10,11,10,10,10,10,9,10,10,8,9,10,8,10,10,9,10,10,10,11,10,10,10,10,9,10,10,10,10,8,8,10,9,9,9,9,9,9,10,10,10,11,8,8,11,8,10,12,11,8,9
insurance for small business,"nextinsurance.com",75,80,79,47,50,52,80,48,66,58,62,63,70,59,58,65,65,71,66,64,34,31,29,29,38,58,59,31,30,42,25,66,67,70,32,60,43,37,36,35,42,41,41,41,44,42,41,37,33,32,30,39,40,36,43,42,32,29,30,30,28,28,30,43,48,29,34,34,27,34,41,30,29,33,38,35,36
contractors insurance,"nextinsurance.com",5,2,4,2,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,2,3,2,2,2,2,3,3,3,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,3,2,3
contractor liability insurance,"nextinsurance.com",4,3,4,6,6,6,4,4,3,3,3,3,4,3,5,5,5,5,6,5,5,3,3,2,3,3,3,6,6,3,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,4,4,5,5,3,3,3,4,3,5,4,3,3,3,2,5,3,3,5,5,3,3,3,2,1,1,3
small business liability insurance,"nextinsurance.com",14,14,11,16,15,12,14,12,11,11,12,12,12,10,11,12,11,11,12,11,16,13,12,13,14,14,14,15,15,12,12,12,12,11,11,11,11,12,11,12,11,12,11,11,11,11,11,11,12,13,12,13,13,13,14,14,13,12,12,12,11,12,11,13,13,13,10,13,13,11,12,12,10,11,11,14,12
liability insurance for small business,"nextinsurance.com",33,14,21,12,30,32,28,12,14,12,13,13,12,13,12,11,16,12,12,15,13,13,13,13,12,12,12,12,12,12,13,13,13,12,13,12,12,12,12,12,13,13,12,13,12,12,12,12,12,12,12,12,13,13,13,11,13,12,12,13,13,12,13,13,12,12,13,15,13,13,12,12,10,11,11,12,12
general liability insurance for small business,"nextinsurance.com",15,15,15,11,12,12,11,11,11,11,13,13,13,12,12,11,11,12,12,11,11,11,11,11,11,11,12,11,11,11,11,11,11,11,11,11,11,11,12,13,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,13,11,11,11,12,11,11,12,12,11,12,11,10,11,11,11,11
best small business insurance,"nextinsurance.com",,55,44,40,57,39,42,39,41,39,49,47,38,55,48,52,53,52,53,50,52,65,68,65,65,66,68,68,64,58,63,58,58,51,45,41,46,44,58,56,46,41,46,48,42,53,47,62,43,46,46,44,44,42,42,42,46,44,45,76,41,43,39,40,47,49,45,45,46,44,46,44,35,46,45,41,28
small business general liability insurance,"nextinsurance.com",18,12,18,13,11,14,12,13,12,12,11,13,13,12,12,11,11,15,11,12,11,11,11,15,14,14,13,13,20,15,14,12,12,13,11,12,11,12,11,12,12,12,11,11,11,11,12,12,12,11,11,11,11,11,11,11,11,11,12,11,11,11,11,11,11,23,11,11,11,11,11,11,9,11,10,11,11
small business insurance quotes online,"nextinsurance.com",11,6,4,3,4,11,4,5,5,7,5,5,7,6,6,9,6,6,9,9,9,6,6,10,5,10,9,7,7,7,8,8,8,7,9,7,7,7,9,9,6,7,7,7,6,9,9,5,5,5,5,5,8,9,3,4,4,3,4,8,9,5,9,4,6,6,10,10,4,4,8,3,8,9,8,7,4
general liability insurance for contractors,"nextinsurance.com",12,13,9,6,11,11,6,5,6,6,5,6,6,6,3,5,4,3,5,4,5,5,4,4,3,5,5,6,6,6,6,6,6,6,4,4,5,5,6,5,5,5,5,5,5,6,6,7,7,7,7,6,6,6,6,6,6,5,4,4,4,5,4,4,4,4,4,4,4,4,4,2,3,4,2,5,5
handyman liability insurance,"nextinsurance.com",3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
handyman general liability insurance,"nextinsurance.com",3,2,3,3,2,2,3,3,2,2,3,3,2,3,3,3,2,3,3,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
liability insurance for handyman,"nextinsurance.com",3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
nasm personal trainer insurance,"nextinsurance.com",8,6,7,7,7,6,7,6,7,7,6,6,6,6,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,6,6,7,6,6,7,6,6,6,6,6,6,6,8,8,8,8,6,6,6,6,6,6,6,5,5,5,5,5,7,7
nasm insurance,"nextinsurance.com",10,6,7,7,6,7,7,6,7,6,6,6,8,6,8,7,6,7,8,8,7,9,9,7,6,9,7,7,7,7,8,8,8,8,8,9,8,8,8,8,8,8,8,8,8,7,8,7,7,7,7,8,6,7,6,6,7,8,8,8,8,8,7,7,7,7,7,7,7,7,6,7,8,7,7,6,7
professional liability insurance,"nextinsurance.com",68,64,58,61,62,70,55,58,57,51,20,54,54,36,56,51,58,44,54,53,50,59,56,62,62,62,60,58,59,56,63,16,15,62,16,16,40,13,14,12,65,62,14,67,73,60,15,56,50,53,51,58,62,64,63,62,59,72,68,67,68,68,66,67,76,69,70,62,69,74,69,70,66,76,14,66,77
professional liability,"nextinsurance.com",37,19,41,31,31,33,19,27,23,27,25,24,24,19,24,17,19,25,25,18,24,12,12,12,26,27,18,22,25,37,37,25,37,35,31,25,20,38,35,59,43,43,45,36,21,44,40,49,37,36,40,41,21,23,51,61,47,45,47,46,45,35,61,43,65,67,48,54,59,63,23,45,17,19,15,18,19
general liability insurance,"nextinsurance.com",81,54,79,60,52,52,60,52,55,12,13,14,13,0,11,35,11,11,65,33,67,68,51,54,64,69,63,68,63,68,53,68,53,13,13,13,12,13,14,14,14,65,13,13,12,12,13,13,12,11,11,12,12,12,12,12,11,78,73,11,11,13,13,13,13,13,11,11,11,11,11,12,10,10,10,12,10
carpenters insurance,"nextinsurance.com",4,4,3,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
electrician insurance,"nextinsurance.com",5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,4,4,4,2,3,2,2,2,3,3
electrical contractors insurance,"nextinsurance.com",5,6,5,5,5,6,6,5,4,5,5,5,5,5,5,4,4,4,5,5,4,5,5,5,5,5,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3
hvac insurance,"nextinsurance.com",5,5,3,3,3,2,3,3,2,2,2,2,2,3,3,2,2,3,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,2,2,2,3,3,2,2,3,2,2,2,2,2,2,3,3
janitorial insurance,"nextinsurance.com",5,4,3,3,5,5,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
cleaning business insurance,"nextinsurance.com",5,5,6,4,4,2,4,2,4,2,2,4,2,2,2,2,4,2,4,2,2,2,4,4,5,5,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,3,2,2
cleaning insurance,"nextinsurance.com",4,4,4,2,3,2,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
personal training business insurance,"nextinsurance.com",6,1,2,2,2,3,2,2,2,2,2,1,2,2,3,3,3,3,4,3,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,2,2,2,2,3,2,2,2,2,2,2,1,2,1,2,3,3,3,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
how to become personal trainer,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dance instructor insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
dance teacher insurance,"nextinsurance.com",2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
golf insurance,"nextinsurance.com",56,64,47,51,63,54,45,45,0,57,50,58,48,50,52,59,57,58,59,64,65,57,57,51,53,48,40,39,38,40,40,43,44,55,39,37,40,42,50,43,48,48,32,49,52,49,53,53,52,50,53,53,53,49,49,54,52,41,42,40,32,41,56,54,32,53,54,51,55,52,49,29,47,29,0,31,53
golf instructor insurance,"nextinsurance.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
coach insurance,"nextinsurance.com",4,3,2,3,3,2,2,2,1,2,1,2,1,1,2,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,2,2,2,4,3,3
plumbing insurance,"nextinsurance.com",5,3,5,3,5,5,5,3,5,3,5,5,5,3,3,3,3,3,3,3,5,3,3,3,5,3,5,5,5,5,5,4,4,4,4,4,4,6,6,5,5,6,6,6,5,4,3,3,5,5,3,4,3,5,3,3,3,3,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,2,3
insurance for plumbers,"nextinsurance.com",5,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,3,3,3,3,1,2,1,2,2,2,2
landscaping insurance,"nextinsurance.com",4,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
contractor insurance,"nextinsurance.com",4,2,4,5,5,2,2,2,3,2,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,2,5,5,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4,4,4,3,5,5,5,4,4,5,4,5,3,3,2,2,5,5,5,5,5,5,5,5,4,4,3,4,4,5,4
daycare insurance,"nextinsurance.com",6,6,5,1,1,6,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,1,1
childcare insurance,"nextinsurance.com",6,2,4,6,3,2,2,3,1,1,3,3,1,3,4,4,2,4,5,5,2,4,5,5,3,3,4,3,3,3,3,3,3,5,5,3,3,3,3,3,4,3,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4
daycare liability insurance,"nextinsurance.com",2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,2,1
concrete insurance,"nextinsurance.com",2,3,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
painters insurance,"nextinsurance.com",5,2,4,5,4,4,1,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,2,3,3,3,3,3,3,2,3,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1
drywall contractor insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
photography insurance,"nextinsurance.com",9,7,9,9,9,8,8,8,8,7,8,8,8,8,7,6,5,5,6,6,5,5,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,7,7,7,7,7,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,8,8,8,9,9,9,8,8,8,7
carpenter insurance,"nextinsurance.com",6,6,5,5,5,7,5,5,5,4,4,5,5,5,5,4,4,4,4,4,5,5,5,5,3,3,4,3,3,4,4,4,4,4,3,3,3,3,3,4,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
cheap personal trainer insurance,"nextinsurance.com",2,1,1,1,3,2,3,2,2,2,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
