﻿keyword,campaign_name,2022-03-31,2022-04-01,2022-04-02,2022-04-03,2022-04-04,2022-04-05,2022-04-06,2022-04-07,2022-04-08,2022-04-09,2022-04-10,2022-04-11,2022-04-12,2022-04-13,2022-04-14,2022-04-15,2022-04-16
womens christmas cardigans,"boohoo.com",10,9,10,10,11,10,10,8,9,8,8,8,6,6,6,6,0
womens christmas jumpers,"boohoo.com",3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,0
womens clothes,"boohoo.com",10,10,5,8,8,5,5,6,2,8,5,3,3,4,6,5,0
womens clothing size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens clutches,"boohoo.com",81,20,13,26,24,76,52,17,23,55,55,31,20,19,18,17,0
womens coats sale,"boohoo.com",5,5,6,6,6,6,6,7,7,7,6,6,6,5,7,7,0
womens coats size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens converse,"boohoo.com",,,,,,,,,,,,,,,,,
womens converse all star,"boohoo.com",,,,,,,,,,,,,,,,,
womens cotton shorts,"boohoo.com",,,,,,,,,,,,,,,,,
womens crop top,"boohoo.com",1,2,2,1,1,1,2,3,1,2,1,1,1,1,2,2,0
womens crop tops,"boohoo.com",2,2,2,2,2,2,2,3,2,2,1,2,1,1,2,2,0
womens cropped jacket,"boohoo.com",49,33,25,22,44,41,24,18,19,18,43,43,27,27,46,46,0
womens cropped trousers,"boohoo.com",20,24,32,38,44,45,47,41,40,40,42,33,33,34,39,33,0
womens dark wash jeans,"boohoo.com",35,31,33,39,46,53,45,44,46,25,39,29,26,25,29,29,0
womens denim dungarees,"boohoo.com",2,2,1,2,1,1,1,2,2,1,1,1,2,2,2,2,0
womens denim jacket,"boohoo.com",5,4,3,3,2,2,4,4,2,2,4,4,5,3,4,4,0
womens denim shirts,"boohoo.com",4,4,3,2,2,2,2,2,3,2,3,3,3,3,3,3,0
womens denim shorts,"boohoo.com",7,8,8,7,6,7,6,6,3,4,6,6,7,6,6,6,0
womens designer bags,"boohoo.com",,,,,,,,,,,,,,,,,
womens designer shoes,"boohoo.com",,,,,,,,,,,,,,,,,
womens designer sunglasses,"boohoo.com",,,,,,,,,,,,,,,,,
womens designer watches,"boohoo.com",,,,,,,,,,,,,,,,,
womens down jacket,"boohoo.com",75,79,79,80,80,74,72,58,67,65,64,64,64,69,78,73,0
womens dressing gown,"boohoo.com",9,10,10,10,10,9,10,10,12,13,10,10,10,10,11,10,0
womens dressing gowns,"boohoo.com",11,11,11,14,11,11,11,10,11,10,10,10,10,10,11,11,0
womens duffle bags,"boohoo.com",,,,,,,,,,,,,,,,,
womens dungaree shorts,"boohoo.com",4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,4,0
womens dungarees,"boohoo.com",4,4,3,5,3,5,3,3,3,3,3,3,3,3,5,5,0
womens duster coat,"boohoo.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
womens earrings,"boohoo.com",69,71,68,73,71,73,65,45,45,46,43,40,43,39,42,38,0
womens espadrilles,"boohoo.com",5,9,9,9,5,9,9,8,10,8,9,10,9,6,7,9,0
womens face masks,"boohoo.com",64,56,59,99,95,95,0,0,0,0,86,83,78,84,80,84,0
womens fedora hats,"boohoo.com",65,56,57,57,56,60,60,48,48,47,48,48,44,40,44,42,0
womens fingerless gloves,"boohoo.com",,,,,,,,,,,,,,,,,
womens flannel shirts,"boohoo.com",18,19,23,23,20,22,23,18,39,18,45,42,42,44,48,32,0
womens flat ankle boots,"boohoo.com",22,25,21,24,20,22,20,21,24,24,22,22,21,21,24,25,0
womens flat black ankle boots,"boohoo.com",18,23,16,25,21,21,21,21,19,20,23,20,20,19,20,18,0
womens flat black shoes,"boohoo.com",16,16,16,16,17,17,15,14,15,16,15,14,15,14,14,14,0
womens flat sandals,"boohoo.com",8,9,9,8,8,10,10,8,10,8,9,7,9,8,8,7,0
womens flat shoes,"boohoo.com",6,7,7,7,7,8,8,9,9,7,8,8,8,9,9,9,0
womens fleece pullover,"boohoo.com",,,,,,,,,,,,,,,,,
womens fleeces,"boohoo.com",,,,,,,,,,,,,,,,,
womens flip flop,"boohoo.com",,,,,,,99,0,71,89,83,75,0,0,0,0,0
womens flip flops,"boohoo.com",40,25,45,45,38,24,44,44,25,26,31,28,38,36,37,36,0
womens football boots,"boohoo.com",,,,,,,,,,,,,,,,,
womens fragrance,"boohoo.com",,,,,,,,,,,,,,,,,
womens gifts,"boohoo.com",,,,,,,,82,83,84,0,0,0,0,0,82,0
womens gilet,"boohoo.com",3,3,8,6,5,5,5,2,3,2,2,4,4,4,2,2,0
womens glasses,"boohoo.com",,,,,,,,,,,,,,,,,
womens gloves,"boohoo.com",,,,,,,,,,,,,,,,,
womens going out outfits,"boohoo.com",2,2,2,3,2,2,1,1,1,1,2,2,2,1,2,2,0
womens going out tops,"boohoo.com",3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,0
womens going-out tops,"boohoo.com",2,4,2,4,5,4,4,4,5,4,4,4,4,4,4,4,0
womens grey blazer,"boohoo.com",8,9,8,9,10,7,8,8,8,8,9,9,10,9,9,9,0
womens grey joggers,"boohoo.com",2,3,2,3,3,3,3,3,6,3,3,3,4,4,2,2,0
womens grey trainers,"boohoo.com",53,46,41,47,46,49,54,54,44,47,47,48,64,48,46,46,0
womens gym bag,"boohoo.com",,35,0,0,36,0,0,0,37,0,0,0,0,38,37,0,0
womens gym clothes,"boohoo.com",9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0
womens gym gloves,"boohoo.com",49,47,48,48,41,52,54,54,51,55,55,52,25,25,25,23,0
womens gym sets,"boohoo.com",8,5,9,9,7,6,6,7,6,6,6,6,6,5,7,7,0
womens gym shorts,"boohoo.com",13,13,13,14,13,13,14,14,14,13,14,15,15,13,14,14,0
womens gym tops,"boohoo.com",10,12,12,9,8,8,11,10,9,10,10,9,9,9,9,9,0
womens gym vests,"boohoo.com",43,22,21,23,54,21,21,50,22,23,23,24,24,22,44,47,0
womens gym wear,"boohoo.com",10,10,10,10,9,10,10,10,9,10,10,10,9,10,10,10,0
womens hair colours,"boohoo.com",,,,,,,,,,,,,,,,,
womens hair dye,"boohoo.com",,,,,,,,,,,,,,,,,
womens halloween costumes,"boohoo.com",10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0
womens handbags,"boohoo.com",19,19,19,18,17,17,17,18,16,20,24,18,17,17,17,17,0
womens hat,"boohoo.com",34,38,39,37,34,28,37,40,30,30,25,27,32,38,29,25,0
womens hat and scarf set,"boohoo.com",15,18,15,17,16,15,17,15,18,17,18,18,19,20,18,18,0
womens hats,"boohoo.com",31,31,29,38,31,27,29,28,26,27,23,22,22,0,30,26,0
womens high tops,"boohoo.com",82,75,12,12,12,76,79,77,76,68,72,73,69,71,70,72,0
womens holiday clothes,"boohoo.com",2,3,4,2,2,2,2,2,2,1,2,5,1,6,4,2,0
womens jacket,"boohoo.com",10,9,9,9,10,9,10,8,9,9,10,10,10,8,9,9,0
womens jacket size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens jacket sizes conversion,"boohoo.com",,,,,,,,,,,,,,,,,
womens jackets,"boohoo.com",9,7,9,9,7,7,9,9,7,10,10,10,10,9,9,9,0
womens jeans,"boohoo.com",3,3,3,5,3,4,2,2,3,3,3,4,3,3,3,3,0
womens jeans size chart,"boohoo.com",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
womens jeans sizes,"boohoo.com",,,,,,,,,,,,,,,94,92,0
womens jeggings,"boohoo.com",5,5,5,5,4,5,4,4,5,5,5,5,5,5,5,5,0
womens jewellery,"boohoo.com",17,17,19,17,18,19,19,20,21,20,19,18,18,19,19,18,0
womens jogger pants,"boohoo.com",5,5,8,8,8,9,8,8,5,7,8,7,6,9,8,9,0
womens joggers,"boohoo.com",2,4,3,4,4,3,3,3,1,5,4,2,2,5,4,6,0
womens jumper dress,"boohoo.com",3,3,1,2,3,2,1,2,1,1,2,1,2,5,2,4,0
womens jumper dresses,"boohoo.com",3,3,2,1,1,2,3,2,3,2,2,3,4,3,3,4,0
womens jumpers,"boohoo.com",6,6,6,7,4,5,5,4,5,7,6,7,7,7,7,6,0
womens jumpsuit,"boohoo.com",2,2,4,2,3,3,3,3,3,2,3,3,2,2,3,3,0
womens jumpsuits,"boohoo.com",2,2,4,3,3,5,4,3,2,4,4,4,3,4,3,3,0
womens khaki shorts,"boohoo.com",98,98,0,0,95,17,18,16,16,15,18,19,24,24,24,18,0
womens knee high boots,"boohoo.com",6,7,7,5,5,5,8,6,8,6,6,6,7,7,7,4,0
womens knee length shorts,"boohoo.com",24,24,24,31,27,26,24,24,35,22,23,24,25,26,24,23,0
womens knickers,"boohoo.com",32,32,32,32,32,32,34,34,32,33,33,32,32,32,33,33,0
womens knitwear,"boohoo.com",10,10,9,10,9,8,10,10,9,9,12,12,13,14,11,11,0
womens lace top,"boohoo.com",5,3,4,3,3,3,3,3,3,3,3,3,6,4,6,6,0
womens lace tops,"boohoo.com",7,7,9,8,7,8,8,8,5,4,8,6,6,7,8,8,0
womens lace up boots,"boohoo.com",42,20,26,20,29,36,36,32,32,30,30,35,26,20,26,29,0
womens leather biker jacket,"boohoo.com",80,42,50,73,80,77,50,47,66,82,73,79,80,70,71,71,0
womens leather bomber jacket,"boohoo.com",14,14,13,14,11,12,11,11,10,9,10,10,8,10,9,8,0
womens leather chelsea boots,"boohoo.com",27,19,24,19,19,19,18,14,14,19,19,18,18,20,19,17,0
womens leather coats,"boohoo.com",62,73,58,56,57,45,45,51,48,45,61,41,63,59,42,61,0
womens leather gloves,"boohoo.com",,,,,,,,,,,,,,,,,
womens leather jackets,"boohoo.com",80,79,78,76,76,78,85,84,78,78,74,79,79,79,77,77,0
womens leather trainers,"boohoo.com",,,,,,,,,,,,,,,,,
womens leather trousers,"boohoo.com",3,3,4,2,1,3,3,1,1,1,1,1,1,1,3,2,0
womens legging shorts,"boohoo.com",,,,,,,,,,,96,90,0,0,0,21,0
womens leggings,"boohoo.com",2,7,7,4,4,7,6,6,5,5,4,5,6,1,5,5,0
womens levis,"boohoo.com",,,,,,,,,,,,,,,,,
womens levis jeans,"boohoo.com",,,,,,,,,,,,,,,,,
womens linen shirts,"boohoo.com",35,35,37,36,37,33,32,42,44,37,38,38,35,36,39,40,0
womens linen shorts,"boohoo.com",,,,,,27,27,36,37,35,17,18,37,40,35,28,0
womens lingerie,"boohoo.com",1,2,5,5,5,1,4,2,2,2,3,2,2,2,2,2,0
womens loafers,"boohoo.com",33,37,31,36,36,25,30,31,36,32,29,31,32,32,31,28,0
womens long coats,"boohoo.com",6,6,5,6,5,5,5,5,5,5,5,6,5,6,6,6,0
womens long dresses,"boohoo.com",3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,0
womens long raincoat,"boohoo.com",43,49,44,46,50,48,43,37,37,32,32,41,41,29,35,38,0
womens long shirts,"boohoo.com",11,11,10,10,11,11,12,12,13,11,12,10,12,12,13,13,0
womens long shorts,"boohoo.com",13,13,10,13,13,13,12,12,12,13,12,12,12,11,11,11,0
womens long skirts,"boohoo.com",2,3,4,3,3,2,2,1,3,3,3,2,2,1,1,1,0
womens long t shirts,"boohoo.com",8,8,5,5,5,4,5,3,5,5,2,3,3,3,3,4,0
womens mac,"boohoo.com",3,3,3,4,2,5,4,3,2,2,2,2,2,2,3,4,0
womens mules,"boohoo.com",9,6,8,7,8,7,7,7,7,5,7,7,7,7,4,4,0
womens navy blue blazer,"boohoo.com",13,14,14,14,14,13,14,14,14,14,14,14,14,14,13,13,0
womens navy trainers,"boohoo.com",87,79,74,76,43,66,37,55,55,60,78,79,78,77,74,74,0
womens necklaces,"boohoo.com",20,21,21,20,19,18,15,18,14,14,16,17,17,16,26,25,0
womens nightdress,"boohoo.com",7,7,9,12,9,9,7,8,8,10,10,11,11,11,10,10,0
womens nighties,"boohoo.com",6,6,6,6,6,4,4,4,4,5,4,4,5,4,6,4,0
womens nightwear,"boohoo.com",4,5,5,5,6,6,5,6,5,6,4,6,6,6,6,6,0
womens nike,"boohoo.com",,,,81,0,77,0,0,0,0,0,0,0,0,0,0,0
womens nike air force 1,"boohoo.com",,,,,,,,,,,,,,,,,
womens nike air max,"boohoo.com",,,,,,,,,,,,,,,,,
womens nike air max 270,"boohoo.com",,,,,,,,,,,,,,,,,
womens nike air max 97,"boohoo.com",,,,,,,,,,,,,,,,,
womens north face coat,"boohoo.com",88,86,89,90,84,92,92,90,89,92,91,91,90,93,90,96,0
womens north face jacket,"boohoo.com",75,77,82,82,86,84,84,79,81,78,81,81,79,73,78,78,0
womens over the knee boots,"boohoo.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
womens oversized denim jacket,"boohoo.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
womens parka,"boohoo.com",9,11,10,10,9,9,10,10,9,10,8,9,9,8,8,9,0
womens parka coats with fur hood,"boohoo.com",13,13,11,12,11,11,13,13,14,11,14,13,16,11,11,13,0
womens parkas,"boohoo.com",12,12,12,12,12,12,13,11,10,12,11,12,12,13,12,12,0
womens party tops,"boohoo.com",2,2,2,2,2,2,3,3,2,2,1,1,3,3,2,2,0
womens perfume,"boohoo.com",,96,0,0,97,89,92,87,87,89,0,0,95,0,0,0,0
womens pink shirt,"boohoo.com",7,7,9,9,7,7,7,7,7,8,8,8,8,8,9,8,0
womens pink trainers,"boohoo.com",74,67,70,66,0,0,59,52,52,56,65,65,54,64,54,55,0
womens pjs,"boohoo.com",6,7,6,7,7,7,7,7,7,7,7,7,7,7,6,7,0
womens playsuit,"boohoo.com",1,4,2,1,2,2,1,3,2,2,3,3,3,3,6,6,0
womens playsuits,"boohoo.com",1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,0
womens plimsolls,"boohoo.com",64,59,58,62,58,64,55,55,54,53,53,51,52,52,57,54,0
womens poncho,"boohoo.com",,,,,,,,,,,,,,,,,
womens ponchos,"boohoo.com",,,,,,,,,,,,,,,,,
womens puffer jacket,"boohoo.com",7,8,8,7,7,8,8,6,4,4,4,5,5,7,3,5,0
womens puffer jackets,"boohoo.com",8,8,9,5,6,5,2,2,4,3,3,3,2,4,4,2,0
womens puma trainers,"boohoo.com",,,,,,,,,,,,,,,,,
womens pumps,"boohoo.com",2,2,2,2,2,2,2,2,2,1,1,1,1,1,3,3,0
womens pyjama sets,"boohoo.com",6,8,7,7,9,8,6,6,6,9,8,9,9,9,9,9,0
womens pyjamas,"boohoo.com",7,6,7,7,7,8,7,7,8,8,10,7,9,9,8,8,0
womens quilted jacket,"boohoo.com",25,84,26,34,43,35,31,35,33,39,70,35,70,32,36,30,0
womens rain coat,"boohoo.com",73,76,77,82,84,78,76,80,82,73,82,78,73,71,71,74,0
womens rain coats,"boohoo.com",77,76,87,79,81,80,80,81,76,77,77,74,78,76,73,76,0
womens rain jacket,"boohoo.com",73,73,79,80,83,73,75,75,67,78,75,71,76,66,76,74,0
womens rain jackets,"boohoo.com",,,,,,,,,,,,,,,97,93,0
womens rain mac,"boohoo.com",2,2,3,3,3,2,2,2,2,2,2,2,2,2,3,2,0
womens raincoat,"boohoo.com",42,48,53,47,47,43,38,38,43,39,37,38,36,42,37,37,0
womens raincoats,"boohoo.com",44,39,34,33,40,36,36,47,44,49,49,42,35,43,39,44,0
womens red blazer,"boohoo.com",12,12,14,13,11,11,12,10,8,9,9,10,11,13,10,10,0
womens red checked shirt,"boohoo.com",5,5,5,7,6,6,5,5,5,4,5,6,5,5,5,6,0
womens red jumpsuit,"boohoo.com",14,13,20,13,21,13,20,16,14,17,19,18,21,14,12,15,0
womens red shirt,"boohoo.com",9,9,4,4,4,4,4,4,4,8,8,8,8,8,8,7,0
womens red shorts,"boohoo.com",9,9,9,9,9,9,9,9,9,10,10,10,10,10,11,11,0
womens red trainers,"boohoo.com",45,32,29,33,41,39,40,40,43,43,36,34,43,33,35,36,0
womens rings size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens robes,"boohoo.com",35,33,35,51,51,48,47,49,51,52,33,32,35,36,38,38,0
womens rucksacks,"boohoo.com",,,,,,,,,,,,,,,,,
womens running jackets,"boohoo.com",86,89,93,0,96,95,95,99,94,95,94,94,90,91,99,93,0
womens running leggings,"boohoo.com",,,,,,,,,,,,,,,,,
womens running shoes,"boohoo.com",,,,,,,,,,,,,,,,,
womens running shorts,"boohoo.com",33,34,31,31,34,17,17,16,17,14,14,15,15,19,19,33,0
womens running trainers,"boohoo.com",65,83,86,79,79,84,80,84,60,83,84,66,66,62,69,64,0
womens sale,"boohoo.com",2,1,1,2,1,2,8,8,7,9,9,10,8,9,8,8,0
womens satchel,"boohoo.com",71,66,0,66,66,66,64,0,0,0,0,0,0,0,0,0,0
womens scarves,"boohoo.com",,,,,,,,,,,,,,,,,
womens secret santa,"boohoo.com",,,,,,,,,,,,,,,,,
womens sexy lingerie,"boohoo.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
womens shackets,"boohoo.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
womens shirts,"boohoo.com",17,19,18,19,19,21,22,16,13,15,17,18,21,16,17,25,0
womens shoe size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens shoe size conversion,"boohoo.com",,,,,,,,,,,,,,,,,
womens shoe size converter,"boohoo.com",,,,,,,,,,,,,,,,,
womens shoe sizes,"boohoo.com",,,,,,,,,,,,,,,,,
womens shoes,"boohoo.com",22,28,17,22,33,31,31,32,42,42,41,36,42,42,40,36,0
womens short dungarees,"boohoo.com",3,4,2,3,3,4,4,4,4,4,4,4,4,4,4,4,0
womens shorts,"boohoo.com",18,17,20,20,16,16,13,14,14,14,14,14,14,14,14,15,0
womens shorts sale,"boohoo.com",4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,0
womens shoulder bags,"boohoo.com",40,45,40,39,40,34,34,38,44,50,51,41,52,44,36,40,0
womens silk shirts,"boohoo.com",,,,,,,,,,,,,,,,,
womens silver bracelets,"boohoo.com",,,,,,,,,,,,,,,,,
womens size chart uk,"boohoo.com",55,62,63,63,65,63,63,55,51,62,62,62,56,59,59,59,0
womens ski jackets,"boohoo.com",,,,,,,,,,,,,,,,,
womens ski wear,"boohoo.com",,87,94,89,95,90,90,93,0,0,0,0,0,0,0,0,0
womens skinny joggers,"boohoo.com",4,2,4,2,2,5,5,6,6,5,6,3,4,5,4,4,0
womens skinny trousers,"boohoo.com",1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,0
womens skirts,"boohoo.com",4,4,5,4,7,7,6,4,4,4,3,3,4,5,6,5,0
womens sliders,"boohoo.com",7,4,7,7,7,7,7,7,7,7,7,7,6,6,6,6,0
womens slipper socks,"boohoo.com",,,,85,0,0,63,64,62,66,63,67,65,64,67,72,0
womens slippers,"boohoo.com",,,,,,,,,,,,,,,,,
womens snowboard jackets,"boohoo.com",,,,,,,,,,,,,,,,,
womens sport shorts,"boohoo.com",23,18,18,16,18,16,15,19,20,19,19,21,23,16,17,16,0
womens sports clothing,"boohoo.com",12,14,14,14,14,14,15,14,14,17,14,14,16,16,17,17,0
womens sports jackets,"boohoo.com",14,13,15,15,15,16,16,17,18,19,19,18,20,20,21,21,0
womens sports shorts,"boohoo.com",16,21,23,26,13,26,26,21,21,20,21,20,20,14,17,17,0
womens suede jacket,"boohoo.com",32,32,34,38,35,36,35,35,32,33,33,38,33,34,33,35,0
womens suit dresses,"boohoo.com",8,9,10,5,6,5,8,10,9,8,6,8,6,9,11,11,0
womens suit jacket,"boohoo.com",16,12,14,14,15,13,13,13,14,11,10,15,9,12,12,12,0
womens suit jackets,"boohoo.com",18,18,17,18,21,17,11,11,12,21,13,16,11,25,14,14,0
womens suit set,"boohoo.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
womens summer hats,"boohoo.com",22,22,22,23,16,27,27,28,29,27,27,15,16,17,17,17,0
womens summer shorts,"boohoo.com",8,4,6,5,5,5,5,7,6,5,5,5,5,5,5,5,0
womens sun hats,"boohoo.com",,65,73,71,73,73,67,72,68,69,65,65,59,0,66,68,0
womens sweatpants,"boohoo.com",12,10,14,13,14,8,13,11,9,12,9,13,9,6,8,9,0
womens swimming costume,"boohoo.com",7,8,6,7,8,9,7,6,6,6,8,8,5,8,7,7,0
womens swimming costumes,"boohoo.com",8,8,7,7,8,8,10,10,7,7,8,7,7,9,8,9,0
womens swimming suits,"boohoo.com",4,7,4,4,6,6,6,4,7,5,7,7,4,6,5,4,0
womens swimsuit,"boohoo.com",9,7,9,7,8,9,8,5,7,9,7,6,7,7,8,8,0
womens swimsuit size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens swimsuits,"boohoo.com",16,16,16,16,16,14,15,14,16,15,15,14,15,15,16,16,0
womens swimwear size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens t shirts,"boohoo.com",4,4,2,2,2,4,2,2,2,2,2,5,2,9,6,4,0
womens tailored suits,"boohoo.com",2,2,2,3,2,3,3,3,4,4,4,4,4,4,4,4,0
womens tan ankle boots,"boohoo.com",37,43,38,42,32,42,33,35,26,25,26,32,22,33,31,32,0
womens tankini,"boohoo.com",49,52,56,51,54,58,66,62,62,67,66,65,0,57,64,66,0
womens thongs,"boohoo.com",4,4,4,4,4,4,4,4,4,4,4,4,4,7,8,5,0
womens tights,"boohoo.com",33,25,28,25,30,40,36,18,34,35,35,29,15,15,17,33,0
womens tights shorts,"boohoo.com",,,,,,,,,,,,,,,,,
womens top size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens tops size chart,"boohoo.com",,,,,,,,,,,,,,,,,
womens trainers black,"boohoo.com",20,33,28,35,30,27,29,32,34,25,31,31,30,32,31,32,0
womens trainers for gym,"boohoo.com",,,,,,,,,,,,,,,,,
womens trench coat,"boohoo.com",4,6,7,4,5,4,4,5,4,4,4,6,6,4,5,4,0
womens trouser suit,"boohoo.com",3,4,3,3,3,3,2,3,2,4,2,2,2,2,4,4,0
womens trousers,"boohoo.com",6,6,7,7,7,6,3,4,6,5,7,8,9,9,8,7,0
womens trousers size chart,"boohoo.com",91,98,0,0,0,0,89,91,80,93,98,90,84,88,89,91,0
