﻿keyword,campaign_name,2023-01-22,2023-01-23,2023-01-24,2023-01-25,2023-01-26,2023-01-27,2023-01-28,2023-01-29,2023-01-30,2023-01-31,2023-02-01,2023-02-02,2023-02-03,2023-02-04,2023-02-05,2023-02-06,2023-02-07,2023-02-08,2023-02-09,2023-02-10,2023-02-11,2023-02-12,2023-02-13,2023-02-14,2023-02-15,2023-02-16,2023-02-17,2023-02-18,2023-02-19,2023-02-20,2023-02-21,2023-02-22,2023-02-23,2023-02-24,2023-02-25,2023-02-26,2023-02-27,2023-02-28,2023-03-01,2023-03-02,2023-03-03,2023-03-04,2023-03-05,2023-03-06,2023-03-07,2023-03-08,2023-03-09,2023-03-10,2023-03-11,2023-03-12,2023-03-13,2023-03-14,2023-03-15,2023-03-16,2023-03-17,2023-03-18,2023-03-19,2023-03-20,2023-03-21,2023-03-22,2023-03-23,2023-03-24,2023-03-25,2023-03-26,2023-03-27,2023-03-28,2023-03-29,2023-03-30,2023-03-31,2023-04-01,2023-04-02,2023-04-03,2023-04-04,2023-04-05,2023-04-06,2023-04-07,2023-04-08,2023-04-09,2023-04-10,2023-04-11,2023-04-12,2023-04-13,2023-04-14,2023-04-15,2023-04-16,2023-04-17,2023-04-18,2023-04-19,2023-04-20,2023-04-21,2023-04-22,2023-04-23,2023-04-24,2023-04-25,2023-04-26,2023-04-27,2023-04-28,2023-04-29,2023-04-30,2023-05-01,2023-05-02,2023-05-03,2023-05-04,2023-05-05,2023-05-06,2023-05-07,2023-05-08,2023-05-09,2023-05-10,2023-05-11,2023-05-12,2023-05-13
commercial real estate insurance,"insureon.com",5,14,5,7,7,11,5,8,5,6,11,5,11,6,6,8,5,5,5,7,5,7,7,5,6,12,9,5,6,9,9,5,8,6,9,5,5,5,13,9,6,5,8,7,5,7,6,6,5,5,5,5,15,7,6,7,7,5,5,5,6,5,5,7,5,5,5,7,5,8,5,9,7,7,6,13,5,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
real estate insurance quotes,"insureon.com",21,20,0,23,25,26,25,28,25,28,57,32,0,11,20,0,0,22,0,0,23,0,25,0,0,0,21,22,0,0,22,0,0,0,22,0,0,0,0,0,0,0,15,0,0,11,0,29,0,0,31,27,0,0,22,21,0,12,0,0,23,21,21,0,67,0,0,19,0,0,0,7,0,0,78,0,0,0,21,23,0,23,22,22,24,19,22,24,21,26,25,25,24,24,24,26,26,24,49,24,24,20,24,23,25,20,24,20,25,26,27,0
real estate agent insurance,"insureon.com",4,1,6,6,1,5,4,4,1,4,7,5,2,4,4,3,1,5,4,4,4,2,1,6,4,5,4,1,4,1,1,4,1,4,1,1,6,4,4,4,7,4,4,4,5,5,4,2,4,6,4,4,4,4,1,4,6,5,4,4,4,4,1,5,4,3,4,4,1,5,4,4,1,3,4,3,4,1,4,4,4,4,4,4,4,4,4,4,4,8,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0
real estate liability insurance,"insureon.com",3,4,3,3,3,4,4,1,1,1,1,1,4,4,3,4,3,1,4,4,1,1,4,4,1,1,4,4,2,2,4,5,4,1,4,4,4,1,4,1,4,4,1,4,1,1,1,4,5,4,1,4,5,1,1,2,2,1,2,1,1,1,2,2,2,2,3,4,1,2,3,3,3,2,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
real estate agent insurance cost,"insureon.com",1,1,1,2,1,1,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
real estate professional liability insurance,"insureon.com",6,9,10,6,6,9,7,6,9,8,6,6,6,7,9,8,8,7,9,6,10,6,7,9,7,7,7,7,9,6,5,6,6,7,6,8,6,6,6,6,6,7,6,6,6,6,5,8,7,7,6,6,6,4,5,7,7,5,6,7,7,5,6,5,7,5,4,4,5,7,6,7,6,6,7,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,6,6,6,6,6,6,6,6,6,6,6,0
workers compensation insurance quote,"insureon.com",9,7,7,7,7,6,8,12,11,7,7,8,8,6,7,11,9,10,7,7,12,7,7,10,10,6,8,11,8,6,8,9,7,11,9,11,8,11,7,7,8,6,6,7,5,7,6,5,8,8,6,5,7,7,7,5,5,6,5,4,2,2,4,4,3,4,4,1,3,2,4,4,4,4,4,5,5,2,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,6,6,4,5,5,5,4,6,6,6,5,6,4,5,0
workers comp insurance cost,"insureon.com",2,2,2,3,1,2,1,4,2,2,2,3,2,2,2,3,1,2,2,1,1,1,2,2,1,2,1,2,2,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,2,4,1,1,2,1,4,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
workers compensation insurance cost,"insureon.com",2,3,3,2,2,3,2,2,3,3,3,3,3,3,3,2,2,2,2,3,1,3,3,2,2,1,1,2,1,1,2,1,3,3,1,1,1,1,3,3,1,1,4,3,3,3,3,3,5,3,2,1,2,6,2,3,3,1,1,2,1,2,2,1,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0
workers comp insurance for small business,"insureon.com",4,2,1,1,4,2,2,4,4,1,1,1,4,1,4,4,4,1,1,4,4,1,4,1,1,1,6,6,1,4,4,4,4,1,1,1,4,1,4,1,4,4,4,4,1,4,4,4,1,4,4,2,4,1,1,4,4,1,1,1,3,1,1,4,1,3,3,3,1,3,1,3,1,3,1,1,4,1,4,4,4,4,4,3,10,4,4,4,3,2,3,3,2,3,3,4,4,4,3,4,3,5,5,5,6,7,5,5,3,5,5,0
workers comp insurance for self employed,"insureon.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,1,0,2,1,2,2,1,3,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,2,2,1,1,2,1,1,1,2,1,2,2,2,2,2,1,2,2,0
cheap workers comp insurance,"insureon.com",10,10,2,2,8,8,3,3,9,9,8,9,9,8,8,9,9,9,4,10,9,10,9,3,8,11,2,7,2,8,2,10,10,7,4,10,9,8,3,3,2,2,8,7,7,7,4,10,3,5,6,9,7,12,2,3,2,9,3,9,3,5,2,5,2,3,5,1,6,8,6,3,6,7,5,2,2,6,6,5,6,6,5,5,5,5,6,6,5,6,7,8,7,7,8,8,8,8,7,7,8,8,8,8,8,8,7,8,8,8,8,0
workers comp insurance quote,"insureon.com",8,9,2,7,7,7,7,10,7,7,8,7,10,8,8,2,7,9,10,3,7,7,4,4,10,7,8,9,3,9,8,7,11,8,9,11,12,8,4,3,7,8,7,3,8,8,3,7,7,3,8,2,7,5,5,4,5,6,5,4,6,4,3,5,4,0,4,4,1,2,3,2,2,2,3,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,6,5,6,4,4,0
how to get workers comp insurance,"insureon.com",5,6,1,6,4,8,8,6,6,6,4,1,7,5,6,5,6,6,6,6,6,1,1,6,1,7,6,6,6,8,13,1,1,6,1,6,6,7,8,8,6,7,3,7,8,3,3,9,5,7,3,8,7,5,4,5,7,6,4,6,6,4,4,3,3,3,3,3,5,7,3,6,6,5,5,5,6,3,4,3,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,5,4,4,0
what is workers comp insurance,"insureon.com",12,12,13,12,13,12,12,11,13,12,12,14,14,13,16,12,12,12,12,12,13,13,11,11,12,22,16,17,14,11,13,12,13,15,14,15,16,12,12,11,15,15,18,12,14,16,17,14,14,18,16,16,14,13,13,15,15,14,12,15,13,15,13,14,14,11,13,12,14,12,15,14,12,12,14,14,13,14,5,17,16,15,15,15,14,15,14,14,12,11,11,12,10,13,10,10,12,12,12,10,11,11,11,10,9,9,12,12,12,9,12,0
workers compensation insurance for small business,"insureon.com",3,3,3,3,4,3,3,3,1,1,1,1,2,3,4,2,3,3,1,3,1,3,3,3,3,3,3,1,3,4,3,3,1,3,3,1,3,3,4,3,1,3,4,5,4,1,1,4,1,1,2,4,4,5,2,1,1,1,4,2,1,2,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,1,1,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,3,3,2,2,0
business property insurance,"insureon.com",6,6,6,6,6,7,6,6,6,6,6,7,7,7,8,7,6,6,7,7,6,6,6,6,7,6,6,7,7,7,7,7,6,6,7,6,7,6,7,7,6,6,7,6,7,7,6,7,7,6,6,6,6,6,5,5,6,5,5,5,5,5,5,6,5,6,5,5,5,5,5,6,5,5,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,5,5,5,5,4,5,0
bop insurance,"insureon.com",8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,8,7,7,8,7,7,7,8,9,8,8,9,8,8,7,7,7,7,7,8,7,8,8,8,8,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,6,7,7,7,7,7,7,0
bop policy,"insureon.com",10,10,10,10,10,10,9,10,12,13,11,10,10,10,10,10,10,10,11,11,11,11,11,11,12,11,13,11,11,11,11,11,11,12,11,12,11,12,12,11,11,12,11,11,11,11,11,12,11,11,11,11,11,9,9,10,10,9,9,9,9,9,9,9,9,0,9,9,9,9,9,9,9,9,9,10,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,10,9,10,9,9,10,10,9,8,9,9,9,9,0
business owners policy insurance,"insureon.com",8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,8,8,8,9,8,8,9,8,8,7,8,7,7,7,7,9,8,8,8,9,10,8,9,8,8,9,9,8,8,8,7,7,7,7,7,7,6,6,6,6,6,6,6,7,7,7,6,6,6,6,6,6,6,6,6,8,8,8,8,8,8,8,8,8,8,8,8,8,1,8,7,7,6,8,6,6,8,8,8,6,6,7,7,7,8,8,7,7,0
what is bop insurance,"insureon.com",6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,6,7,7,6,7,7,7,8,7,6,7,7,7,6,7,8,6,6,6,6,6,6,6,7,7,7,7,0,7,7,7,7,7,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,7,7,6,7,7,6,7,7,7,7,7,6,7,7,7,6,7,7,7,6,7,0
business owners insurance quote,"insureon.com",6,8,6,6,6,6,6,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,10,6,8,7,8,7,10,10,7,9,7,9,10,7,8,9,6,7,10,10,10,10,10,10,10,10,10,9,8,9,5,5,5,4,5,4,4,16,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,5,4,4,3,4,4,4,4,3,3,4,3,4,8,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,0
bop insurance cost,"insureon.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,2,2,1,2,1,1,2,2,2,1,2,2,2,0
snow plowing insurance,"insureon.com",7,7,7,7,8,11,10,6,7,7,8,7,9,12,9,7,7,7,7,7,7,6,9,7,7,7,5,4,4,4,5,4,5,7,7,5,6,5,5,5,5,4,4,6,6,6,6,4,4,4,6,5,4,4,4,6,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
snow removal insurance,"insureon.com",4,4,5,5,6,5,5,5,7,6,4,5,7,4,4,7,6,4,4,4,4,4,4,7,4,4,4,6,7,6,4,4,4,4,5,4,4,4,3,4,6,4,4,4,4,4,4,4,4,4,6,4,4,3,4,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,5,4,5,4,4,4,4,4,3,3,4,4,4,3,4,4,3,4,0
snow plowing insurance cost,"insureon.com",8,8,7,7,9,9,7,7,7,10,8,9,8,7,7,7,8,9,8,7,6,7,7,7,6,9,6,6,7,7,6,5,7,7,9,8,6,9,6,7,5,5,5,6,6,6,5,5,5,5,5,5,5,4,4,4,15,6,4,4,4,4,4,4,4,4,4,4,5,5,5,5,6,4,4,5,5,5,5,5,5,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,0
welding insurance,"insureon.com",55,52,56,63,50,55,54,58,57,50,56,54,61,49,57,56,41,57,54,55,56,49,56,55,56,59,43,58,58,45,51,54,48,44,47,54,53,46,45,43,41,43,46,53,50,57,58,51,48,48,40,42,47,34,35,36,36,30,33,38,41,34,33,34,36,30,29,31,31,30,28,31,36,36,34,30,38,33,53,55,55,57,54,49,54,53,59,64,61,64,60,64,62,58,61,48,54,56,54,55,62,63,63,56,60,55,60,68,61,62,62,0
welding business insurance,"insureon.com",33,39,35,38,38,37,27,43,34,32,31,32,32,32,35,33,29,34,34,35,36,32,30,34,34,31,35,30,35,35,30,29,36,30,32,36,35,35,39,37,34,30,32,36,36,35,32,29,32,29,33,30,32,33,25,24,24,30,26,28,26,28,24,27,23,23,21,21,21,19,21,24,20,21,20,21,21,25,34,35,34,36,34,35,34,35,36,37,35,36,38,35,35,37,39,37,41,43,40,40,38,39,33,39,42,40,40,40,27,39,39,0
welding contractor insurance,"insureon.com",59,56,57,55,55,64,63,62,61,57,55,54,68,60,67,64,58,63,58,55,58,62,65,59,50,63,63,65,71,63,62,66,69,68,70,53,50,44,46,46,48,44,50,54,50,58,56,48,53,63,62,58,65,63,64,60,64,60,59,47,41,43,56,45,50,49,54,54,48,53,55,64,57,59,63,52,52,57,58,62,59,57,59,59,57,56,63,56,62,54,57,55,57,57,55,55,55,53,54,51,54,52,53,41,52,43,51,44,55,55,55,0
welding liability insurance,"insureon.com",69,67,69,68,63,65,68,63,64,63,66,62,67,61,62,69,60,71,63,62,63,62,60,60,63,65,61,63,66,63,68,64,81,81,87,84,83,86,83,74,74,73,74,68,76,77,79,66,69,63,68,67,64,72,61,56,56,58,59,81,57,0,55,51,49,54,52,52,51,58,54,52,51,50,56,54,53,50,88,82,82,86,86,82,87,86,95,95,88,86,86,91,90,80,84,82,82,82,81,75,85,82,83,83,78,77,75,73,85,86,84,0
garbage collection insurance,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
liability insurance quote,"insureon.com",10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,12,11,11,11,11,11,12,11,11,11,11,11,11,11,11,11,11,11,11,12,11,11,11,10,9,8,9,8,8,9,8,10,9,9,8,8,8,8,8,9,10,10,10,11,10,9,10,8,8,8,9,9,9,8,9,10,8,9,8,8,8,6,8,8,8,8,7,8,7,8,8,7,7,6,7,6,7,6,7,7,7,6,0
what does liability insurance cover,"insureon.com",44,41,31,17,31,32,38,38,39,34,38,42,40,40,40,40,39,40,40,30,31,29,26,30,28,36,39,41,62,41,44,44,40,49,49,39,42,43,42,39,36,34,33,31,34,31,33,34,33,31,33,35,34,23,40,24,23,24,43,22,23,32,24,25,22,22,24,40,26,24,23,23,30,23,32,41,22,25,24,23,24,24,24,33,25,40,37,21,23,25,22,19,23,24,22,22,21,23,23,22,23,20,39,22,26,24,25,25,26,39,22,0
limited liability insurance,"insureon.com",18,20,19,18,20,20,18,21,17,16,18,16,18,20,18,16,24,20,19,20,21,20,19,20,19,22,18,17,21,19,19,18,20,21,17,19,19,22,19,17,19,20,22,21,21,18,20,11,12,12,10,12,12,7,8,8,8,8,8,5,7,6,8,7,4,6,8,5,6,5,5,6,6,6,6,6,6,5,6,6,6,6,6,5,4,4,4,4,6,5,5,5,5,5,5,8,0,7,7,7,7,7,7,7,7,8,8,7,7,8,6,0
general liability small business insurance,"insureon.com",8,8,8,8,8,8,8,8,8,8,8,9,8,9,9,9,9,9,9,7,9,7,9,9,9,10,9,10,9,9,10,11,9,10,10,10,10,10,9,9,10,10,10,10,10,9,9,9,9,10,9,9,9,9,9,7,9,8,9,9,9,9,9,9,9,7,9,8,9,7,8,8,7,9,9,7,9,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,9,9,9,7,7,7,8,9,9,9,9,9,9,9,10,10,9,0
what is liability insurance,"insureon.com",39,29,19,20,27,33,37,37,36,37,34,36,38,35,36,40,39,38,42,38,37,37,37,38,39,39,38,36,12,41,41,44,43,45,47,46,38,41,41,47,45,49,42,39,45,44,44,48,50,50,48,47,50,13,13,13,13,13,14,12,12,12,11,11,11,12,11,11,11,11,11,11,11,11,11,13,12,11,11,11,11,11,11,12,13,11,12,11,13,12,13,12,13,13,24,21,21,20,22,13,13,29,22,30,20,37,24,32,84,27,22,0
best general liability insurance for small business,"insureon.com",10,11,11,11,11,11,11,11,11,11,11,12,11,11,12,10,12,12,11,11,12,8,9,12,12,14,11,12,14,12,11,14,13,11,10,11,10,12,10,11,13,12,11,12,10,11,11,11,8,9,9,9,7,6,6,6,6,7,7,8,5,6,8,6,7,5,7,5,5,8,9,8,6,7,7,7,8,8,8,8,9,8,8,8,8,8,7,9,7,7,7,6,6,7,8,6,8,5,4,4,5,7,10,10,8,8,7,10,8,8,8,0
general liability insurance quotes,"insureon.com",7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,7,7,7,7,7,7,7,7,7,7,8,8,8,7,7,8,7,8,8,8,8,7,8,8,8,8,8,8,8,7,7,6,6,6,6,7,7,7,7,7,7,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0
llc liability insurance,"insureon.com",23,22,7,23,23,9,21,20,22,24,22,24,23,24,22,25,25,27,18,30,32,35,33,29,35,30,24,26,25,22,29,32,30,34,30,35,32,32,30,27,30,30,26,33,34,31,35,9,9,9,9,9,9,9,7,7,7,7,7,8,9,7,9,7,8,6,7,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,8,4,4,4,4,4,4,5,5,5,5,5,5,5,4,4,4,4,0
general business liability insurance,"insureon.com",8,10,8,8,8,8,8,8,8,9,8,9,8,8,9,8,8,10,10,10,10,10,10,10,10,12,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,8,8,10,8,8,9,8,9,8,8,8,0
general commercial liability insurance,"insureon.com",8,8,8,8,8,9,9,9,9,9,8,9,8,7,8,8,7,9,8,8,9,8,8,8,8,7,7,8,10,9,9,9,8,9,8,8,10,10,10,9,9,11,9,10,8,8,11,11,11,10,12,12,12,6,6,6,6,6,7,6,8,8,6,7,7,5,7,6,7,6,7,7,7,7,7,7,7,7,7,7,7,5,5,5,5,5,5,5,6,6,5,4,4,4,4,3,3,3,5,6,5,6,4,6,6,5,6,5,5,5,5,0
low cost liability insurance,"insureon.com",67,57,61,56,65,63,65,61,62,57,60,61,67,66,50,65,69,31,29,33,24,30,31,33,31,30,37,33,35,33,34,33,33,33,41,29,29,32,27,35,35,38,35,31,32,29,33,28,31,37,30,30,31,30,31,30,28,29,34,32,34,31,33,36,36,34,41,43,50,38,35,53,44,39,39,41,54,39,37,41,36,40,37,43,49,39,50,53,57,49,51,64,58,49,49,48,52,47,51,43,46,51,44,56,53,45,48,49,47,45,47,0
