﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
commercial car insurance,"nextinsurance.com",11,12,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,12,12,12,12,12,11,12,13,12,12,12,12,12,12,12,12,12,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,8,8,8,9,9,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,9,10,10,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,9,10,12,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,9,9,9,9,9,10,11,10,10,10,10,10,10,10,9,9,9
workers comp insurance,"nextinsurance.com",6,6,6,4,4,4,4,4,4,4,5,4,4,4,4,4,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,2,2,2,2,2,2,2,2,2,2,4,3,2,2,4,4,4,2,5,5,3,4,4,5,4,4,3,4,4,4,3,4,3,4,4,4,4,6,4,6,6,6,6,6,6,6,6,6,6,6,6,3,2,2,2,4,4,4,6,6,6,6,4,4,4,4,4,4,4,5,5,5,5,5,5,6,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,3,2,3,3,2,3,2,2,2,2,3,2,3,4,3,2,3,2,1,1,2,2,2,2,4,3,3,3,3,2,2,2,2,4,3,3,2,4,2,4,2,2,2,3,3,2,2,2,1,2,2,2,2,2,2,2,2,1,1,2,1,4,2,2,2,1
business vehicle insurance,"nextinsurance.com",11,11,11,11,11,12,12,12,13,12,12,12,12,12,11,13,13,13,13,13,13,13,13,13,14,13,13,13,13,13,13,13,13,12,12,10,10,10,11,11,10,10,10,10,10,10,11,9,9,9,9,9,9,9,9,10,10,10,10,10,10,10,10,10,11,10,11,10,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,10,10,11,10,10,10,10,10,11,11,10,10,10,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,11,11,11,11,11,11,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,11,11,11,12,12,11,12,11,11,12,11,12,11,11,11,11,11,11,11,11,12,11,11,10,11,13,12,11,14,11,12,14,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
business auto insurance,"nextinsurance.com",12,11,10,10,10,11,11,11,11,12,11,10,10,10,10,11,11,11,11,11,13,13,13,13,12,12,12,13,14,13,13,13,13,13,13,10,10,10,10,10,10,10,10,10,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,10,10,10,10,10,10,10,10,10,9,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,9,11,11,11,10,9,9,9,9,10,10,9,10,10,10,11,11,11,9,10,9,10,9,11,11,11,11,11,11,11,11,11,11,11,11,14,14,11,11,11,11,14,11,11,11,11,11,9,11,11,11,11,11,11,11,11,12,11,11,12,11,11,12,13,13,11,11,12,12,11,11,11,11,11,11,11,12,11,11,11,11
errors & omissions insurance,"nextinsurance.com",16,17,11,11,10,10,11,11,10,10,10,11,13,12,14,13,13,13,21,21,21,20,23,23,19,19,20,22,15,15,17,17,19,20,22,13,13,13,12,13,13,13,12,15,15,13,13,13,13,12,12,13,15,14,13,17,16,16,17,16,17,18,18,17,20,17,15,17,16,16,15,14,17,19,20,19,18,20,20,16,17,16,16,16,18,15,15,16,15,17,18,20,18,18,19,18,18,13,12,12,14,13,13,13,12,13,14,14,14,12,12,12,10,11,11,15,15,12,14,13,11,11,17,12,11,11,12,13,13,12,20,19,22,19,21,17,19,18,18,16,19,20,21,21,15,15,16,17,20,19,22,23,25,21,22,24,20,23,25,22,23,26,26,32,29,33,31,31,36,38,34,32,32,32,31,19,19,18,18,18,19,18,20,28,30,28,34,28,30,31,31,29,32
business insurance cost,"nextinsurance.com",17,17,17,16,15,17,17,17,18,19,18,18,19,20,17,17,18,22,16,17,17,18,18,18,23,17,16,16,15,15,15,15,16,15,16,23,23,24,18,15,15,15,16,16,15,14,17,15,15,15,14,14,17,14,17,14,15,15,15,15,14,16,15,14,15,16,19,15,20,15,16,16,16,22,21,25,25,25,25,25,24,25,25,20,19,18,19,13,15,17,15,15,15,15,14,15,17,17,19,19,18,17,16,16,16,17,24,17,17,19,17,17,14,18,16,16,16,16,14,16,16,16,14,15,14,16,19,16,15,15,15,15,18,18,15,17,17,15,17,19,19,18,18,19,17,18,18,18,16,17,17,19,17,17,18,17,18,17,17,17,23,21,20,20,17,17,22,32,17,25,16,20,16,19,23,20,21,24,22,23,24,24,22,22,20,22,22,20,23,24,23,22,23
commercial business insurance,"nextinsurance.com",24,22,24,21,23,23,20,26,23,27,21,23,27,19,20,20,19,24,28,31,30,39,31,33,28,36,36,31,31,28,28,34,25,27,16,20,18,19,18,21,22,15,16,24,18,24,24,21,17,15,27,19,24,26,26,26,26,26,26,27,27,26,29,29,25,23,29,28,26,25,27,23,24,25,21,20,27,25,26,26,25,26,26,28,25,25,24,24,24,25,26,32,24,25,27,27,23,24,26,24,26,27,25,25,24,26,30,28,24,27,28,26,24,25,25,25,27,23,23,28,26,25,27,22,25,28,26,31,23,25,21,24,24,23,24,26,26,27,24,29,27,33,30,25,21,27,27,25,24,27,28,28,36,27,30,30,29,27,27,32,28,26,27,30,30,29,24,27,26,32,33,21,26,29,35,32,28,28,52,31,55,36,31,73,64,64,38,34,58,33,36,30,30
small business insurance cost,"nextinsurance.com",21,21,22,17,17,19,18,18,15,21,20,21,20,19,21,21,25,25,29,28,28,28,29,28,28,28,29,29,30,32,34,32,31,32,15,48,48,51,51,16,16,17,17,17,17,17,17,15,16,17,17,17,17,16,16,19,19,19,19,19,19,19,19,18,19,19,21,21,20,19,19,19,19,25,24,25,26,27,27,26,27,25,25,21,21,21,20,19,19,20,20,21,20,20,20,20,26,16,26,26,28,29,27,26,26,18,19,28,28,28,28,28,27,26,26,26,25,26,26,25,26,26,24,18,20,24,24,26,20,23,17,17,20,14,16,14,15,22,18,15,17,16,14,15,19,19,21,18,18,18,19,17,20,18,23,23,19,24,21,18,23,21,22,22,18,18,25,25,19,17,25,21,23,17,19,16,19,16,17,24,22,20,21,30,30,20,21,18,19,20,21,21,21
cheap small business insurance,"nextinsurance.com",12,12,12,12,12,11,12,12,12,12,12,13,13,14,13,13,13,13,14,14,14,14,15,14,15,15,16,15,15,16,15,15,15,17,11,11,13,13,11,11,11,11,11,10,10,14,14,13,13,14,11,10,12,13,11,11,14,13,13,12,12,11,15,13,13,13,14,15,15,12,12,15,15,16,13,13,15,15,15,15,15,15,15,15,19,15,15,19,15,15,15,17,15,16,17,17,17,14,11,11,13,12,13,13,14,17,15,15,15,15,16,16,15,14,15,14,15,13,13,13,12,12,12,11,13,11,14,14,14,15,15,15,14,14,14,15,15,15,14,14,14,14,14,17,14,14,14,12,14,14,14,14,15,14,14,14,14,15,12,16,14,16,12,12,12,13,13,13,13,12,13,13,12,13,12,12,12,12,13,12,12,13,12,15,15,13,13,13,13,13,13,14,15
cheap commercial insurance,"nextinsurance.com",13,12,11,10,11,11,12,11,13,13,13,13,13,13,13,13,13,13,14,14,13,13,14,15,15,14,14,14,13,14,14,14,13,13,27,11,11,12,12,11,12,12,11,11,12,11,12,11,12,10,11,11,12,12,11,12,11,13,12,13,12,12,12,12,11,11,12,12,12,11,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,58,55,59,13,57,55,58,13,24,28,13,24,13,23,57,62,62,13,13,13,60,14,13,13,61,13,13,13,62,13,13,13,13,13,13,13,13,13,13,17,13,13,47,14,48,38,14,47,14,14,46,14,40,14,14,14,44,14,12,14,14,14,14,47,48,48,18,42,14,13,13,13,13,45,14,14,13,13,45,13,18,12,12,12,17,12,12,12,12,47,14,12,12,13,13,13,13,43,46,14,12,49,12
best business insurance,"nextinsurance.com",23,24,24,24,22,22,23,22,22,22,23,23,22,22,21,21,22,21,27,26,24,26,24,22,22,24,27,22,22,25,24,28,27,22,20,17,28,28,21,18,20,20,19,19,23,20,17,20,20,20,23,20,24,21,22,22,24,25,25,25,21,18,22,21,21,23,24,22,24,24,20,20,18,20,20,20,20,26,22,22,21,19,19,17,20,20,20,25,25,18,24,18,25,24,24,24,22,22,25,22,23,26,21,21,27,22,25,25,22,22,21,28,20,22,24,25,21,25,19,19,18,20,21,21,20,21,21,22,21,22,25,28,24,27,25,25,25,24,23,23,30,27,23,23,26,25,27,25,26,23,23,24,24,24,25,24,26,26,26,27,20,27,29,28,28,25,24,23,26,26,24,25,24,24,22,23,26,21,23,23,22,24,25,26,24,25,26,26,25,23,26,24,24
business insurance policy,"nextinsurance.com",17,18,14,14,14,16,16,16,18,18,19,19,17,17,19,19,19,19,22,21,20,21,21,21,20,22,22,22,22,22,22,22,23,23,14,18,21,25,16,14,14,14,14,14,14,16,15,16,17,14,16,15,16,15,17,17,17,17,17,17,18,16,16,16,17,14,17,15,15,15,16,17,17,16,20,19,20,22,23,23,22,21,19,18,18,18,18,18,18,18,17,19,19,19,19,19,17,17,20,20,19,17,17,17,19,18,18,19,19,19,19,20,16,14,15,14,16,13,13,14,16,16,16,14,13,13,12,13,13,12,11,13,13,13,15,13,14,12,12,13,15,14,14,14,15,15,14,15,14,14,13,15,16,18,20,19,16,18,18,18,24,21,23,23,22,23,23,24,23,21,23,24,23,22,22,23,22,15,16,16,15,15,21,18,20,22,20,19,22,21,20,20,18
commercial insurance policy,"nextinsurance.com",20,17,18,17,17,10,16,19,19,23,23,23,24,24,23,23,23,26,26,26,28,26,28,26,26,26,28,27,27,29,29,27,27,28,14,13,14,12,12,18,18,18,18,18,18,18,17,19,22,22,22,20,19,21,20,21,20,20,21,21,17,19,19,17,16,17,17,17,20,13,18,17,17,19,19,20,19,20,21,21,19,18,17,20,19,19,20,19,20,18,21,21,19,17,19,19,20,19,20,20,19,19,17,18,22,20,18,20,23,20,27,22,21,24,22,22,21,21,21,20,20,20,16,21,22,16,20,19,19,19,20,20,18,18,18,18,17,19,20,17,18,17,18,17,18,19,17,19,20,17,17,20,17,15,17,20,20,21,21,20,18,17,20,17,17,16,15,18,16,18,17,18,20,18,18,18,17,20,18,15,17,17,19,17,15,14,19,19,15,16,15,15,15
insurance for general contractor,"nextinsurance.com",5,5,5,2,4,5,4,5,3,4,4,5,4,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,3,3,4,3,4,4,4,2,1,4,4,2,4,1,5,4,4,5,5,4,5,5,5,5,5,5,4,5,5,5,4,5,4,4,4,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,4,3,4,4,3,2,3,4,5,5,3,3,3,3,5,3,5,5,5,3,5,3,4,3,3,5,3,4,5,3,4,5,4,4,1,2,1,2,4,4,2,2,3,2,1,2,1,2,2,2,6,6,5,3,3,3,2,3,3,5,5,5,3,3,3,5,5,5,5
handyman insurance cost,"nextinsurance.com",5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,4,3,3,4,3,4,3,3,3,4,3,3,3,3,3,4,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,5,6,6,6,6,6,6,6,6,5,6,5,5,6,8,6,6,6,7,6,6,5,5,6,5,5,6,5,5,5,5,5,5,7,6,6,6,6,7,7,6,7,6,6,6,6,7,6,6,6,6,7,6,6,6,6,7,6,6,7,6,7,6,6,7,6
general liability insurance for handyman,"nextinsurance.com",4,4,2,2,3,3,2,2,2,2,2,2,2,3,2,2,2,2,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,2,1,1,1,1,2,1,1,3,1,1,1,1,3,2,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,3,2,3,3,3,3,2,2,3,3,3,3,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,3,3,2,2,2,3,2,2,2,1,2,2,1,1,1,1,1,2,1,1,1
cheapest handyman insurance,"nextinsurance.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
