﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
commercial van insurance,"insureon.com",43,41,42,41,41,41,39,54,43,42,45,35,29,36,31,26,27,23,27,29,31,26,26,32,30,21,21,26,27,26,22,25,29,25,26,25,22,26,13,13,13,13,22,26,25,25,25,23,24,16,15,15,22,22,26,13,13,13,14,14,14,15,15,17,15,14,13,14,13,14,14,41,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,13,14,13,14,13,13,13,12,13,13,13,13,13,13,12,13,13,12,13,13,13,13,13,13,12,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,22,21,16,22,14,16,22,22,14,22,22,22,23,14,13,14,13,15,15,15,16,17,25,27,26,26,26,26,22,24,22,15,21,15,17,16,16,17,19,16,17,13,14,14,15,17,14,17,14,15,16,18,14,14,15,14,19,19,14,20,18,20
commercial car insurance,"insureon.com",5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,6,6,6,5,5,5,5,5,5,4,5,5,5,5,5,7,6,5,6,6,6,6,6,10,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0,6,6,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,7,7,6,7,6,6,5,5,5,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,7,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
workers comp insurance,"insureon.com",6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,3,3,5,5,4,5,4,4,4,4,4,4,4,4,4,5,5,5,4,4,5,4,4,5,4,6,5,5,4,4,4,4,3,4,4,5,4,5,5,4,5,5,4,4,4,5,5,5,4,4,4,4,2,2,4,3,3,3,4,3,4,3,3,3,3,3,3,3,5,5,5,5,4,5,5,3,3,3,3,4,4,4,4,4,4,3,5,4,4,3,3,3,3,4,4,4,4,7,6,6,5,5,5,5,5,5,5,6,6,7,7,6,6,6,6,6,5,5,5,6,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,7,5,5,5,6,5,5,5
business vehicle insurance,"insureon.com",5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,6,6,6,6,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,5,6,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,6,6,5,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
business auto insurance,"insureon.com",5,5,5,5,5,4,4,5,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,6,5,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4
errors & omissions insurance,"insureon.com",6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
business insurance cost,"insureon.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
commercial business insurance,"insureon.com",8,8,8,8,8,9,9,7,7,7,7,7,6,7,7,6,6,6,9,6,9,9,9,8,9,6,6,6,6,6,6,6,8,6,6,6,6,6,8,8,6,8,8,7,7,6,6,9,10,8,10,8,7,9,8,8,6,9,9,7,8,8,7,7,7,7,6,8,9,9,8,7,7,7,13,6,7,7,6,6,8,6,6,7,6,8,7,7,7,8,7,7,9,8,8,8,8,9,9,9,8,7,7,7,7,7,9,8,9,8,8,8,8,8,8,9,9,9,9,9,9,9,7,7,7,6,8,13,8,6,7,6,6,6,6,11,7,8,10,9,7,8,8,13,6,7,6,13,10,8,8,6,8,7,9,7,7,9,8,9,9,6,12,9,11,9,6,11,12,12,8,15,13,16,16,12,9,14,10,10,15,15,12,10,12,12,12,10,12,14,14,16,19
small business insurance cost,"insureon.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,5,2,2,2,2,2,2,2,2,2,2,2,6,6,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
cheap small business insurance,"insureon.com",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
cheap commercial insurance,"insureon.com",5,5,5,6,6,6,6,6,5,6,7,6,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,7,7,7,7,7,7,7,7,6,6,6,6,6,7,6,6,6,6,6,6,5,6,6,7,7,5,6,5,5,5,5,5,5,5,4,6,5,5,5,5,5,6,5,5,7,5,5,5,6,6,5,6,6,6,6,6,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,7,6,8,6,6,6,8,6,8,5,5,6,7,7,6,6,7,6,8,9,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,6,6,6,7,6,6,6,6
best business insurance,"insureon.com",14,13,14,15,15,15,14,14,13,13,13,13,13,14,14,16,14,14,14,14,16,14,13,16,14,14,14,14,14,14,14,14,12,12,13,13,13,13,13,13,13,13,14,14,13,13,14,14,14,14,14,14,13,13,15,13,12,14,15,13,13,12,14,12,13,13,12,13,12,12,13,14,14,14,14,13,15,15,16,15,15,15,16,15,13,13,14,16,15,15,13,14,13,14,16,15,15,15,14,15,15,15,15,15,15,16,15,16,15,15,15,15,15,15,16,16,16,16,16,15,15,16,18,19,18,18,19,16,22,19,19,20,17,22,22,21,18,19,19,22,19,20,20,24,22,21,22,4,4,18,22,20,19,22,19,20,20,21,21,21,24,9,21,21,23,22,22,22,25,24,22,23,23,23,23,23,24,25,24,22,21,23,23,23,24,22,19,19,17,20,18,18,18
business insurance policy,"insureon.com",9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,10,10,10,10,10,11,11,11,11,11,10,11,11,10,11,10,9,9,9,9,9,9,9,9,10,9,9,10,10,10,10,10,10,10,10,10,11,11,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,12,12,13,13,13,13,13,13,13,14,13,13,13,13,13,15,13,13,14,14,14,17,15,17,14,14,14,14,14,14,13,13,15,13,14,12,14,14,14,14,15,13,15,14,13,14,13,12,13,13,13,13,11,13,12,12,11,13,12,12,12,13,13,13,12,13,12,12,12,12,15,14,14,14,12,13,13,14,15,15,15,17,13,13,13,13,13,13,15,16,16,16,18
commercial insurance policy,"insureon.com",12,12,13,12,14,18,18,18,13,12,18,16,12,12,11,11,12,12,15,15,12,11,11,11,12,12,12,14,15,13,14,10,16,11,11,10,12,12,8,8,8,8,8,8,8,9,9,11,12,12,11,9,12,12,11,14,13,13,13,13,9,8,7,15,8,9,9,9,10,11,11,10,11,10,10,10,11,11,11,11,11,12,12,13,13,13,12,10,10,10,9,10,9,9,9,10,10,10,12,10,10,10,11,12,12,13,12,13,13,10,11,11,12,12,13,14,13,12,11,11,11,11,10,9,10,9,7,7,11,13,10,10,9,8,8,9,9,10,10,9,10,10,9,10,9,10,9,9,10,11,11,9,10,10,9,8,9,8,8,8,8,8,7,7,8,6,10,7,9,10,10,10,9,8,10,7,8,9,8,8,9,8,10,9,8,8,9,8,8,9,10,8,8
insurance for general contractor,"insureon.com",2,3,3,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,3,3,2,3,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,3,1,1,1,2,1,2,2,2,2,2,2
handyman insurance cost,"insureon.com",3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,5,4,4,4,4,4,5,5,5,5,5,6,6,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,11,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3
general liability insurance for handyman,"insureon.com",6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,7,6,6,6,6,6,6,6,5,6,6,5,6,7,6,6,6,6,6,6,6,6,6,6,5,6,7,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,8,1,6,6,6,6,6,7,6,6,6,1,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,7,6,6,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,6,6,6,7,6,6,6,7,7,7,7,6,7,7,8,6,7,8,7,9,8,8,7,7,7,7,7,6,6,7,7,8,8,6,8,8,8,8,8,8,9,7,7,8,8,7,7,8,8,7,7,7,7,7,7,7,8,8,8,7,7,8,8,9,8,7,7,8,7,9,9
cheapest handyman insurance,"insureon.com",6,6,7,7,7,7,7,6,7,7,7,7,6,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,8,7,7,6,6,6,6,7,5,7,7,7,7,7,7,8,7,8,8,8,9,9,9,8,7,8,9,8,8,9,9,9,9,9,10,8,9,9,8,8,10,9,9,7,8,7,7,7,8,7,7,7,8,7,8,7,8,8,10,10,10,10,9,10,9,9,9,9,10,9,9,9,9,9,10,10,10,10,10,9,10,10,10,10,10,11,11,11,11,9,9,9,9,9,9,9,9,8,8,8,8,9,8,8,8,8,8,7,9,11,8,8,9,6,8,6,8,8,8,8,9,6,6,6,6,6,6,8,7,7,8,7,7,8,7,7,7,7,8,7,7,8,7,7,8,8,7,7,8,6,7,7,7,7,7,7,7,7,8,8
