keyword,campaign_name,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-27,2018-01-03,2018-01-10,2018-01-17,2018-01-21,2018-01-22,2018-01-23,2018-01-24,2018-01-25,2018-01-26,2018-01-27,2018-01-28,2018-01-29,2018-01-30,2018-01-31,2018-02-01,2018-02-02,2018-02-03,2018-02-04,2018-02-05,2018-02-06,2018-02-07,2018-02-08,2018-02-09,2018-02-10,2018-02-11,2018-02-12,2018-02-13,2018-02-14,2018-02-15,2018-02-16,2018-02-17,2018-02-18,2018-02-19,2018-02-20,2018-02-21,2018-02-22,2018-02-23,2018-02-24,2018-02-25,2018-02-26,2018-02-27,2018-02-28,2018-03-01,2018-03-02,2018-03-03,2018-03-04,2018-03-05,2018-03-06,2018-03-07
mobile beauty therapist,Missbeez.com,,,,,,,,32,28,17,30,30,17,21,22,21,17,17,30,29,28,26,26,32,27,26,18,18,19,20,42,19,32,34,26,23,23,23,26,23,22,22,22,22,22,21,22,21,22,22,37,28,22,31,22,16,21,15,19,22,18,19,18,18,16,18,23,20,22,21,20,,19,20,19,19,21,18,20,20,24,23,23,25,25,25,25,31,27,35,25,28,16,19,22,,29,32,30,26,28
mobile massage,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,8,,,,,,,,,,,,,,,,,,8,,,,,10,,,,,,,,,,,,,
eyelash extensions near me,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,42,46,43,39,41,37,24,21,22,22,21,21,21,22,21,21,22,22,22,21,16,26,16,16,17,17,16,16,18,16,16,16,11,12,16,32,,16,16,15,15,14,8,15,14
makeup artist london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile makeup artist london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,
mobile hair stylist,Missbeez.com,,,,,,,,,,,,,,,,,,,23,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile hairdresser,Missbeez.com,,,,,,,,,,,,,,9,,,6,6,5,4,4,7,,,,,,9,10,9,,,,,,10,,9,10,,9,,,,,,,,,,,,,,,,,,26,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
manicure near me,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,21,21,32,,,,11,11,12,12,12,10,12,17,11,13,12,12,11,12,12,11,12,12,12,12,11,12,12,12,12,,,32,30,,34,30,38,19,37,21,20,10,10
mobile nail technician,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile hair salon,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile beauty services,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,15,16,16,20,20,11,12,19,15,15,14,14,14,14,15,16,18,18,18,17,17,16,16,16,18,17,16,16,17,17,14,13,12,14,14,12,12,13,15,14,13,12,11,12
pedicure near me,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,49,,48,46,32,30,30,30,31,11,32,12,36,30,30,31,34,31,24,22,24,18,18,14,25,16,25,25,25,25,11,29,12,11,30,11,30,29,11,18,22,29,25,12,12
