﻿keyword,campaign_name,"2016-05-15","2016-05-23","2016-06-05","2016-07-03","2016-07-26","2016-08-01","2016-08-21","2016-10-05","2016-11-02","2016-12-04","2017-01-01","2017-02-01","2017-03-05","2017-04-02","2017-05-03","2017-06-14","2017-07-05","2017-07-09","2017-08-01","2017-08-02","2017-09-03","2017-10-02","2017-10-30","2017-11-01"
קישוט רכב לחתונה,"zer4u.co.il",,,,25,23,21,21,15,18,19,11,9,6,4,5,4,4,7,7,4,7,4,4,7
מארז שוקולד,"zer4u.co.il",7,6,5,4,4,4,4,6,6,6,5,6,3,3,2,5,5,7,2,7,2,2,7,9
מתנה ליום האהבה,"zer4u.co.il",3,2,2,3,3,2,2,9,8,4,5,4,3,5,5,5,5,5,6,5,11,8,5,5
סידורי פרחים,"zer4u.co.il",1,,1,1,1,4,1,3,2,2,2,2,5,5,5,1,1,1,2,1,2,2,2,2
מתנות ליום האהבה,"zer4u.co.il",3,3,2,3,3,2,3,4,7,4,6,5,4,5,5,5,5,3,5,3,8,7,5,5
מתנות לאישה,"zer4u.co.il",10,11,10,11,9,12,13,15,15,17,16,8,10,14,15,11,12,10,11,10,8,7,8,8
מתנות לגבר,"zer4u.co.il",17,21,,20,21,18,16,23,29,17,15,12,22,20,21,17,18,16,17,17,13,12,14,10
מקס ברנר משלוחים,"zer4u.co.il",2,2,2,4,2,3,2,3,3,3,3,3,2,3,3,2,2,2,2,2,3,2,2,2
משלוח ליולדת,"zer4u.co.il",2,2,2,1,1,1,1,2,2,2,2,2,3,3,3,2,2,2,3,2,3,3,3,3
זר כלה,"zer4u.co.il",1,1,1,1,1,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,1,1,1,1
זר מתוק,"zer4u.co.il",3,4,3,3,2,5,6,8,6,3,6,6,6,10,5,3,4,3,6,3,6,6,3,3
מתנה ליום נישואין,"zer4u.co.il",4,7,8,6,6,5,4,4,7,5,4,2,1,3,2,2,2,2,4,2,2,3,5,4
מתנות ליום נישואין,"zer4u.co.il",7,7,7,5,6,5,4,4,7,6,6,3,1,3,3,3,3,2,4,4,3,3,5,5
שוקולדים למשלוח,"zer4u.co.il",1,1,1,1,1,4,3,1,1,4,4,1,4,3,5,5,5,5,5,5,5,5,2,2
מתנות ללידה,"zer4u.co.il",2,4,3,4,4,4,5,5,,12,12,4,3,5,4,3,2,3,3,4,3,4,8,8
זר ורדים,"zer4u.co.il",6,4,5,6,6,4,5,2,2,2,3,3,2,1,1,1,1,1,4,2,1,3,4,3
מתנה לגבר,"zer4u.co.il",,,,,,,,,,21,,,,27,21,21,22,20,17,17,20,16,16,26
זר לכלה,"zer4u.co.il",1,1,1,1,1,1,1,1,1,1,1,1,2,4,1,1,3,1,1,1,1,1,1,1
מתנות ליום הולדת לאישה,"zer4u.co.il",20,20,17,21,19,13,18,19,23,30,23,24,25,26,26,28,24,15,15,17,16,19,21,21
גלגלי אבל,"zer4u.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
יום נישואין,"zer4u.co.il",12,14,,,16,,,27,,,20,,23,,,21,18,,,,,,49,47
חבילת לידה,"zer4u.co.il",,,,,,,,,,,,,,,,,,,49,,,,,
ערכת לידה,"zer4u.co.il",,,,,,,,,,,,,,,,,,,,,,,,
סלסלת שוקולדים,"zer4u.co.il",,,5,2,2,2,1,4,2,5,8,9,11,9,11,32,32,10,26,12,16,36,49,46
סבון של פעם,"zer4u.co.il",4,6,4,4,4,9,7,9,,5,5,7,6,6,7,6,7,7,8,8,5,7,2,2
משלוח מתנות,"zer4u.co.il",5,5,5,3,3,3,3,3,3,3,3,4,4,3,4,3,2,4,4,3,8,4,1,1
