﻿keyword,campaign_name,"2016-07-07","2017-05-10","2017-06-14","2017-07-05","2017-07-11","2017-07-19","2017-07-26","2017-08-02","2017-08-09","2017-08-16","2017-08-23","2017-08-30","2017-09-06","2017-09-13","2017-09-20","2017-09-27","2017-10-04","2017-10-11","2017-10-18","2017-10-25","2017-11-01","2017-11-08","2017-11-15","2017-11-22","2017-11-29"
מכינה לעיצוב אופנה,"www.6bstudio.co.il",,2,1,2,1,1,7,3,2,3,3,3,2,2,2,3,2,2,2,3,3,3,4,3,3
מה לומדים באדריכלות,"www.6bstudio.co.il",,,,,,,,,,,,,,48,,47,,,,,,,,,
קורס הום סטיילינג,"www.6bstudio.co.il",,3,2,2,3,3,4,4,4,4,5,4,3,2,3,2,2,2,2,2,2,2,2,2,2
קורס בניית אתרים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
תואר ראשון בארכיטקטורה,"www.6bstudio.co.il",27,,35,34,34,34,,35,,,,,,,,,,,,,,,,,
ללמוד עיצוב אופנה,"www.6bstudio.co.il",,1,1,1,1,1,1,1,4,3,3,3,4,4,4,4,3,2,5,3,6,2,2,2,2
בתי ספר לעיצוב פנים,"www.6bstudio.co.il",1,4,1,1,4,4,1,4,4,4,4,4,4,4,4,4,5,5,5,6,1,1,2,2,1
לימודים עיצוב גרפי,"www.6bstudio.co.il",1,2,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,2,2
קורסים בעיצוב,"www.6bstudio.co.il",3,2,2,3,3,2,2,2,2,2,2,2,2,3,2,2,3,3,3,3,3,3,2,3,3
תנאי קבלה ללימודי אדריכלות,"www.6bstudio.co.il",13,13,10,9,8,8,12,7,13,11,12,11,13,14,13,11,12,12,12,12,14,13,13,13,11
משרות עיצוב גרפי,"www.6bstudio.co.il",,,45,42,32,32,42,40,26,30,30,30,31,32,32,35,40,36,38,41,30,34,27,20,21
מכינה לעיצוב גרפי,"www.6bstudio.co.il",,5,4,3,4,4,3,3,5,6,7,6,5,8,7,3,8,5,3,2,1,2,2,3,2
קורס עיצוב תכשיטים,"www.6bstudio.co.il",21,22,22,17,17,17,,18,,,,,,,,,,,,,,,,,
מגזין עיצוב ואדריכלות,"www.6bstudio.co.il",,17,20,21,18,18,,17,,,,,,,,,,,,,,,,,
סטודנטים לעיצוב פנים,"www.6bstudio.co.il",,5,5,6,4,4,9,10,11,12,12,10,12,14,14,16,18,20,18,18,18,13,12,12,11
לימודי אופנה,"www.6bstudio.co.il",,2,2,2,3,3,3,3,2,2,3,4,3,3,3,2,2,2,3,4,3,3,3,3,3
מכינה ללימודי עיצוב,"www.6bstudio.co.il",,3,2,1,4,4,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
בתי ספר לעיצוב אופנה,"www.6bstudio.co.il",1,2,2,2,2,2,5,5,1,1,1,1,1,5,1,1,4,4,2,2,1,1,1,2,2
אדריכלות תואר ראשון,"www.6bstudio.co.il",,,37,35,32,32,,29,,,,,,,,,,,,,,,,,
לימודים אדריכלות ועיצוב פנים,"www.6bstudio.co.il",15,8,10,13,15,18,9,11,12,12,13,14,18,16,14,18,19,18,21,18,21,21,21,19,20
החוג לעיצוב פנים,"www.6bstudio.co.il",,3,4,3,3,3,6,3,14,14,11,13,5,14,11,10,13,9,11,15,16,10,8,9,10
מעצב גרפי דרושים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורסים בעיצוב גרפי,"www.6bstudio.co.il",1,2,1,1,1,1,2,2,3,2,3,3,2,2,3,2,2,1,3,3,2,3,3,3,4
לימודי הנדסאי אדריכלות,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
עלות קורס עיצוב פנים,"www.6bstudio.co.il",5,7,8,7,8,8,8,8,5,6,6,6,6,6,5,6,7,5,5,5,6,5,5,5,5
לימודי תעודה עיצוב אופנה,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
לימוד תפירה,"www.6bstudio.co.il",2,5,2,2,3,3,3,2,2,2,2,2,3,4,4,2,4,4,4,4,4,6,3,5,7
מכינה לעיצוב ואדריכלות,"www.6bstudio.co.il",,2,3,3,4,4,4,4,6,6,6,6,4,4,3,4,3,2,2,2,2,2,1,2,2
איור אופנה,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
בתי ספר לעיצוב גרפי,"www.6bstudio.co.il",3,1,1,1,2,2,3,2,5,4,5,3,3,2,2,2,2,2,2,2,2,2,2,2,2
לימוד עיצוב פנים באינטרנט,"www.6bstudio.co.il",3,1,3,2,2,2,2,2,3,3,3,3,3,3,2,3,4,5,5,3,5,2,2,2,2
עיצוב פנים תואר ראשון,"www.6bstudio.co.il",13,9,8,8,8,7,13,13,16,12,13,19,15,15,18,9,13,12,12,12,13,10,10,8,9
קורס עיצוב בגדים,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
משרד לעיצוב פנים,"www.6bstudio.co.il",,22,28,36,35,38,22,10,12,9,9,12,16,16,41,38,,25,27,22,17,18,28,41,42
לימודי תואר ראשון בעיצוב פנים,"www.6bstudio.co.il",,9,12,10,9,9,9,8,9,9,9,10,9,9,10,17,19,19,21,16,17,20,19,24,19
לימודי הנדסאי אדריכלות ועיצוב פנים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורס עיצוב פנים מחיר,"www.6bstudio.co.il",5,8,9,7,7,7,8,7,6,6,7,7,7,8,8,7,8,8,7,6,7,7,7,7,5
עיצוב גרפי לימודי תעודה,"www.6bstudio.co.il",2,2,1,1,2,2,4,2,12,13,11,14,8,9,9,8,9,9,10,8,7,6,7,6,7
לימודי תפירה,"www.6bstudio.co.il",1,2,2,2,2,2,3,2,2,2,2,2,4,4,2,2,4,4,4,4,4,4,3,4,2
ציור אופנה,"www.6bstudio.co.il",,,29,32,19,17,,,,,,,,46,,,,,,,,,40,,
מכינות לעיצוב,"www.6bstudio.co.il",,3,2,1,4,4,8,8,8,10,10,8,8,8,7,7,6,6,6,7,2,2,2,5,5
תואר בעיצוב פנים,"www.6bstudio.co.il",9,9,8,8,8,8,10,9,9,9,9,10,9,9,9,9,12,11,12,12,10,8,8,9,10
עיצוב פנים לימודי תעודה,"www.6bstudio.co.il",5,1,1,1,1,1,4,2,3,4,3,3,4,4,4,6,6,5,5,5,5,5,5,5,7
לימוד עיצוב בגדים,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
תוכנות לעיצוב גרפי,"www.6bstudio.co.il",25,28,26,27,37,37,,32,,,,,,,,,,,,,,,,,
עיצוב אתרים קורס,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
תוכנה לעיצוב אופנה,"www.6bstudio.co.il",,,35,35,33,31,32,33,,45,,44,47,48,,,40,,38,37,34,34,31,29,31
לימודי תואר בעיצוב פנים,"www.6bstudio.co.il",14,10,12,10,9,9,9,10,9,9,9,9,9,9,9,9,14,11,13,13,15,8,8,8,8
לימוד אדריכלות ועיצוב פנים,"www.6bstudio.co.il",,9,6,6,16,16,7,6,9,7,7,12,13,11,11,10,13,14,13,13,13,12,12,14,17
לימודי ערב אדריכלות,"www.6bstudio.co.il",,,32,,34,36,33,,30,30,28,33,34,29,30,33,28,29,30,30,35,35,34,34,34
דרושים הנדסאי אדריכלות ועיצוב פנים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורס עיצוב פנים בצפון,"www.6bstudio.co.il",8,8,8,7,9,9,9,6,6,6,6,6,6,7,6,6,7,6,5,6,5,4,5,7,5
עיצוב אופנה לימודי תעודה,"www.6bstudio.co.il",4,3,5,4,4,4,4,4,8,8,8,7,7,6,7,7,6,7,6,6,8,7,7,7,7
קורס תפירה,"www.6bstudio.co.il",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,2
תואר ראשון בעיצוב פנים,"www.6bstudio.co.il",12,9,8,8,8,8,17,17,19,17,17,19,23,23,17,31,37,36,37,36,36,,36,38,37
קורס אופנה,"www.6bstudio.co.il",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
קורס עיצוב הבית,"www.6bstudio.co.il",4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
קורס עיצוב פנים למתחילים,"www.6bstudio.co.il",5,8,4,4,4,4,8,4,4,4,4,4,8,4,4,7,9,8,7,5,4,5,5,5,5
לימודי תעודה עיצוב גרפי,"www.6bstudio.co.il",1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2
לימוד פוטושופ,"www.6bstudio.co.il",,5,5,4,4,4,3,3,5,6,5,5,4,5,5,5,13,12,12,13,14,14,10,9,11
תואר בעיצוב פנים תנאי קבלה,"www.6bstudio.co.il",8,18,20,13,12,13,21,16,22,22,16,16,16,16,22,16,18,18,19,17,19,20,17,18,19
קורס אדריכלות ועיצוב פנים,"www.6bstudio.co.il",,4,4,4,5,6,1,1,2,1,2,4,3,4,4,5,7,8,8,8,8,5,5,6,5
לימודי גרפיקה,"www.6bstudio.co.il",4,5,5,4,5,5,5,5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,5
תוכנות עיצוב גרפי,"www.6bstudio.co.il",25,19,22,21,33,34,,18,,,,,,,,,,,,,,,,,
לימודי ארכיטקטורה,"www.6bstudio.co.il",,,37,33,27,27,35,27,37,37,38,41,,42,41,41,38,38,37,36,40,40,40,38,36
עיצוב פנים קורס,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
תוכנת עיצוב פנים,"www.6bstudio.co.il",20,19,16,16,20,21,,20,26,,,30,41,46,45,45,42,40,38,41,36,35,35,,
תואר בעיצוב גרפי,"www.6bstudio.co.il",5,12,7,7,8,8,10,9,7,7,7,7,7,7,7,8,10,9,10,10,11,12,10,14,12
אדריכלות ועיצוב פנים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
לימוד בניית אתרים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
לימודי עיצוב אופנה,"www.6bstudio.co.il",,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,3,2,1,1,3,2
לימודי עיצוב פנים תנאי קבלה,"www.6bstudio.co.il",6,12,13,15,12,12,14,12,17,12,16,13,12,7,11,14,11,14,15,15,19,14,14,15,22
בית ספר לעיצוב,"www.6bstudio.co.il",,5,5,2,5,5,7,5,5,5,5,5,5,5,5,4,5,5,4,1,1,1,1,1,1
מושגים בעיצוב פנים,"www.6bstudio.co.il",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
דרושים אדריכלות ועיצוב פנים,"www.6bstudio.co.il",,,43,41,48,49,40,46,34,37,30,31,37,37,40,47,,,,,,,,,
מכינה לאדריכלות,"www.6bstudio.co.il",,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2
לימודי פוטושופ,"www.6bstudio.co.il",,4,3,4,4,4,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,2,3
קורס גרפיקה,"www.6bstudio.co.il",7,4,4,4,4,5,4,4,4,4,2,4,4,3,2,4,4,3,4,3,5,4,5,5,5
משרות עיצוב פנים,"www.6bstudio.co.il",,,30,33,30,30,32,31,28,27,26,27,28,29,28,31,27,25,25,24,16,26,14,17,18
ללמוד עיצוב,"www.6bstudio.co.il",3,4,5,2,3,4,5,5,8,8,5,7,8,11,4,4,3,3,6,6,38,5,7,6,5
מכללות לעיצוב גרפי,"www.6bstudio.co.il",,11,6,9,9,9,9,8,9,8,8,8,10,7,6,8,12,12,12,12,11,5,5,7,8
תיק עבודות עיצוב תעשייתי,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,4,3,3,3,1,1,1,1,1,1,1,1,1,3,3,1,1
עיצוב אופנה,"www.6bstudio.co.il",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
תואר ראשון בעיצוב גרפי,"www.6bstudio.co.il",5,9,6,6,6,6,7,6,11,11,11,10,11,12,12,16,17,15,19,19,17,19,17,18,20
לימודי עיצוב גרפי במרכז,"www.6bstudio.co.il",5,1,1,1,2,2,4,3,4,4,5,2,2,2,2,4,4,4,5,5,4,4,4,4,2
לימוד אופנה,"www.6bstudio.co.il",2,2,2,1,1,1,2,1,2,2,4,2,3,3,3,3,3,3,3,3,3,3,3,4,4
בית ספר לעיצוב אופנה,"www.6bstudio.co.il",,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2
תיק עבודות עיצוב פנים,"www.6bstudio.co.il",1,1,1,1,1,1,2,2,3,2,3,4,1,1,1,1,2,2,2,2,2,2,1,1,1
תואר ראשון באדריכלות,"www.6bstudio.co.il",,,,48,49,49,,,,,,,,,,,,,,,,,,,
אדריכלות פנים ועיצוב,"www.6bstudio.co.il",,,,,,,30,29,24,29,23,,,,,,,,,,,,,,
לימודי עיצוב פנים,"www.6bstudio.co.il",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
קורס גרפיקה ממוחשבת,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
לימודי בניית אתרים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
מכללות לעיצוב,"www.6bstudio.co.il",,3,,,7,7,,6,,,,,,,,,,,,9,26,7,9,12,7
איפה ללמוד עיצוב פנים,"www.6bstudio.co.il",4,1,1,1,1,1,3,3,5,6,4,6,8,8,9,4,8,4,5,9,15,7,7,7,7
לימודי עיצוב תעשייתי,"www.6bstudio.co.il",26,27,23,23,23,22,31,22,31,33,32,31,,30,28,31,26,28,26,28,24,31,32,26,28
תנאי קבלה לאדריכלות,"www.6bstudio.co.il",15,17,13,10,11,9,13,12,14,13,15,14,14,16,16,15,14,14,13,13,14,14,14,13,15
רעיונות לעיצוב מטבחים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
תוכנת עיצוב בית,"www.6bstudio.co.il",,,23,20,35,35,,22,,35,29,36,,,,,,46,,,,46,46,,
עבודה בעיצוב פנים,"www.6bstudio.co.il",14,14,10,10,11,12,,11,,,46,44,38,37,36,43,46,43,,,,,,45,44
עיצוב ואדריכלות פנים,"www.6bstudio.co.il",,8,9,11,25,,11,16,,,,,,,,,,,,,,,,,
לימודי אדריכלות,"www.6bstudio.co.il",28,29,23,21,16,16,,18,,,,,,,,,,,,,,,,,
אדריכלות ועיצוב פנים תואר ראשון,"www.6bstudio.co.il",19,9,14,13,13,14,21,20,20,19,17,22,18,20,20,23,26,24,24,25,26,25,25,26,26
מעצב פנים שכר,"www.6bstudio.co.il",,,41,40,38,38,39,42,46,42,48,,,,,,,,,49,,50,,,50
לימוד אדריכלות,"www.6bstudio.co.il",,,35,39,43,43,49,49,,,,,,,,,,,,,,,,,
לימוד עיצוב פנים,"www.6bstudio.co.il",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
לימודי עיצוב גרפי,"www.6bstudio.co.il",1,2,1,1,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,2,2
לימודי גרפיקה ממוחשבת,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
איפה כדאי ללמוד עיצוב פנים,"www.6bstudio.co.il",6,3,5,5,4,5,24,27,25,25,23,11,14,15,16,,14,14,11,14,38,10,9,9,10
קורסי תפירה,"www.6bstudio.co.il",4,8,5,4,5,5,3,4,3,4,3,4,5,5,5,4,5,7,8,5,5,5,5,6,3
אדריכלות ועיצוב פנים תנאי קבלה,"www.6bstudio.co.il",23,22,16,19,17,17,19,17,20,23,23,,,20,19,27,23,22,23,23,37,22,21,21,22
קורס עיצוב מטבחים,"www.6bstudio.co.il",,7,9,7,8,8,14,9,16,13,8,10,8,8,8,7,7,7,6,6,3,3,3,2,1
עיצוב אופנה לימודים,"www.6bstudio.co.il",1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2
לימודי אדריכלות ועיצוב פנים,"www.6bstudio.co.il",15,4,6,6,15,16,8,8,9,8,8,14,16,17,14,15,15,17,17,15,15,15,16,15,16
לימודי עיצוב פנים ואדריכלות,"www.6bstudio.co.il",9,4,5,4,7,7,4,4,5,7,7,11,13,12,12,13,9,9,9,10,12,,9,9,10
עיצוב גרפי תואר ראשון,"www.6bstudio.co.il",5,10,8,7,7,6,7,8,15,12,13,11,11,11,11,16,13,15,15,15,17,16,14,15,15
תואר בעיצוב,"www.6bstudio.co.il",10,18,12,11,,,12,44,47,45,41,40,19,17,44,45,24,45,47,46,18,45,23,21,37
ללמוד עיצוב פנים,"www.6bstudio.co.il",3,4,1,1,1,1,17,12,23,22,19,22,12,13,14,10,13,11,12,10,19,6,9,7,7
מעצב פנים משכורת,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורס אדריכלות,"www.6bstudio.co.il",,11,11,9,6,9,29,6,24,28,28,31,30,24,24,,31,27,45,48,47,49,49,,45
לימוד עיצוב אופנה,"www.6bstudio.co.il",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
לימודי עיצוב,"www.6bstudio.co.il",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
חוג תפירה,"www.6bstudio.co.il",7,,,,,,,,40,36,36,36,,40,39,35,43,35,45,41,,,,,
אדריכלות תנאי קבלה,"www.6bstudio.co.il",13,13,13,12,11,11,11,11,14,15,14,14,16,16,14,17,17,14,14,15,17,11,15,14,11
לימוד גרפיקה,"www.6bstudio.co.il",4,4,4,4,6,6,4,3,6,4,4,4,3,4,4,3,5,5,5,5,7,5,4,5,5
לימודי סטיילינג,"www.6bstudio.co.il",,21,19,19,17,18,19,16,18,20,16,19,20,17,17,16,36,17,24,19,18,15,15,15,14
לימודי אדריכלות תנאי קבלה,"www.6bstudio.co.il",14,14,12,11,11,11,15,11,17,13,15,14,15,18,15,15,17,17,14,15,17,13,15,15,15
לימודי אדריכלות תואר ראשון,"www.6bstudio.co.il",23,29,34,29,25,25,,22,,,,,,,,,,,,,,,,,
עיצוב תעשייתי לימודים,"www.6bstudio.co.il",,,,,39,39,32,35,36,33,34,33,35,35,35,35,34,34,33,33,31,38,36,34,40
קורס פוטושופ,"www.6bstudio.co.il",12,6,3,5,5,5,5,4,4,3,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4
מכללות לעיצוב פנים,"www.6bstudio.co.il",,15,15,15,15,15,13,14,4,5,3,3,4,4,4,4,4,4,4,16,9,5,5,5,8
עיצוב ואדריכלות,"www.6bstudio.co.il",29,17,10,13,31,12,31,38,,,,,,,,,,,,,,,,,
אדריכלות ועיצוב,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
תוכנת עיצוב גרפי,"www.6bstudio.co.il",,20,,24,18,18,28,20,22,27,24,22,23,17,24,,30,26,29,30,29,29,25,32,33
לימודי עיצוב אירועים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורס עיצוב אופנה,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
לימוד עיצוב גרפי,"www.6bstudio.co.il",1,2,1,1,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,1,1,2,2,2
עיצוב בתי ספר,"www.6bstudio.co.il",20,,,,,,35,37,42,,,,,,,,,,,,,25,,22,25
מכללה לעיצוב פנים,"www.6bstudio.co.il",,9,7,7,7,7,7,7,6,6,7,7,6,6,6,6,11,10,13,18,18,5,5,7,5
אדריכלות לימודים,"www.6bstudio.co.il",,23,20,18,40,,,41,,,,,,,,,,,,,,,,,
קורס עיצוב גרפי בצפון,"www.6bstudio.co.il",6,10,10,10,11,11,11,,10,8,10,9,12,11,11,11,12,11,11,11,12,12,11,10,11
עיצוב אתר,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
לימודי אדריכלות נוף,"www.6bstudio.co.il",22,19,18,17,15,16,29,17,29,29,26,29,,21,21,27,17,16,17,16,20,27,26,25,25
בלוג עיצוב פנים ואדריכלות,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
ללמוד אדריכלות,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורס עיצוב גרפי,"www.6bstudio.co.il",1,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2
תיק עבודות עיצוב גרפי,"www.6bstudio.co.il",,5,6,6,4,4,19,10,17,18,18,17,8,9,8,8,10,9,10,10,10,10,10,10,11
לימודי עיצוב פנים בצפון,"www.6bstudio.co.il",8,8,8,7,8,8,8,8,8,8,8,8,9,7,7,7,7,7,7,8,7,6,6,7,8
קורסים לעיצוב פנים,"www.6bstudio.co.il",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
עיצוב גרפי קורס,"www.6bstudio.co.il",1,2,2,2,1,1,1,1,2,2,1,1,2,2,2,2,1,1,2,1,2,1,2,2,2
אדריכלות ועיצוב פנים לימודים,"www.6bstudio.co.il",18,10,13,11,14,14,15,13,15,16,17,16,18,19,17,21,17,17,17,23,18,20,19,18,26
לימוד עיצוב פנים ואדריכלות,"www.6bstudio.co.il",9,6,6,5,7,8,5,5,11,12,12,13,11,13,10,11,9,12,14,11,12,10,9,9,9
לימודי אדריכלות ועיצוב פנים תנאי קבלה,"www.6bstudio.co.il",16,18,12,16,16,16,18,16,23,18,19,18,21,20,18,21,21,21,21,20,23,20,20,18,20
איפה לומדים אדריכלות,"www.6bstudio.co.il",,,49,47,,,,,,,,,50,50,48,48,,,,,,,,,
