﻿keyword,tags,volume,target_url
name necklace gold,"name necklace, necklace",60500,https://www.oakandluna.com/Product.aspx?p=2018
name necklace silver,"name necklace, necklace",18100,https://www.oakandluna.com/Product.aspx?p=2017
name necklaces,"necklace, name necklace",246000,https://www.oakandluna.com/Product.aspx?p=2018
name ring,ring,110000,https://www.oakandluna.com/Products.aspx?p=171
name ring gold,ring,14800,https://www.oakandluna.com/Products.aspx?p=171
name rings,ring,22200,https://www.oakandluna.com/Products.aspx?p=171
necklace for women,necklace,135000,https://www.oakandluna.com/Products.aspx?p=110
necklace with initials,necklace,165000,https://www.oakandluna.com/Products.aspx?p=388
necklace with name,necklace,246000,https://www.oakandluna.com/Product.aspx?p=2018
necklaces for women,necklace,135000,https://www.oakandluna.com/Products.aspx?p=110
new mom jewelry,jewelry,2400,https://www.oakandluna.com/Products.aspx?p=468
oak &amp; luna,,0,https://www.oakandluna.com/
oak and luna,brand,18100,https://www.oakandluna.com/
oak and luna initial necklace,necklace,170,https://www.oakandluna.com/Product.aspx?p=1179
oak luna,,390,https://www.oakandluna.com/
oakandluna,,2400,https://www.oakandluna.com/
paperclip bracelets,bracelet,140,https://www.oakandluna.com/Products.aspx?p=786
paperclip jewelry,jewelry,880,https://www.oakandluna.com/Products.aspx?p=786
personalized gold necklace,necklace,2900,https://www.oakandluna.com/Products.aspx?p=111
personalized name necklace,"necklace, name necklace",33100,https://www.oakandluna.com/Product.aspx?p=2018
pillar bar necklace,necklace,1000,https://www.oakandluna.com/Product.aspx?p=1153
ring with name,ring,22200,https://www.oakandluna.com/Products.aspx?p=171
rose gold bar necklace,necklace,1300,https://www.oakandluna.com/Product.aspx?p=1153
rose gold name necklace,"necklace, name necklace",3600,https://www.oakandluna.com/Product.aspx?p=2019
silver initial necklace,necklace,14800,https://www.oakandluna.com/Product.aspx?p=2180
solid gold initial necklace,necklace,1300,https://www.oakandluna.com/Product.aspx?p=2728
sterling silver initial necklace,necklace,5400,https://www.oakandluna.com/Product.aspx?p=2180
sterling silver initial ring,ring,1000,https://www.oakandluna.com/Product.aspx?p=1039
sterling silver name necklace,"necklace, name necklace",5400,https://www.oakandluna.com/Product.aspx?p=2017
trendy bracelets,bracelet,3600,https://www.oakandluna.com/Products.aspx?p=150
trendy earrings,earring,9900,https://www.oakandluna.com/Products.aspx?p=190
trendy gold jewelry,jewelry,480,https://www.oakandluna.com/Products.aspx?p=100
trendy jewelry,jewelry,8100,https://www.oakandluna.com/Products.aspx?p=100
trendy necklaces,necklace,8100,https://www.oakandluna.com/Products.aspx?p=110
trendy rings,ring,6600,https://www.oakandluna.com/Products.aspx?p=170
unique bracelets,bracelet,1600,https://www.oakandluna.com/Products.aspx?p=150
unique earrings,earring,8100,https://www.oakandluna.com/Products.aspx?p=190
unique necklaces,necklace,3600,https://www.oakandluna.com/Products.aspx?p=110
vermeil jewelry,jewelry,2900,https://www.oakandluna.com/Article.aspx?p=8018
white gold name necklace,"necklace, name necklace",2900,https://www.oakandluna.com/Product.aspx?p=2238
