﻿keyword,campaign_name,,18/4/19,18/5/19,17/6/19,17/7/19,16/8/19,15/9/19,15/10/19,14/11/19,14/12/19,13/1/20,12/2/20,25/2/20,4/3/20,11/3/20,18/3/20,25/3/20,1/4/20,3/4/20
1 bedroom apartments brisbane,REA - Bedroom,domain.com.au,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,3,
1 bedroom apartments cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom flat,REA - Bedroom,domain.com.au,3,2,2,3,3,3,4,4,1,3,1,,1,1,1,1,1,
1 bedroom unit,REA - Bedroom,domain.com.au,7,7,7,7,7,8,7,7,8,8,9,,8,8,8,9,6,
1 bedroom units,REA - Bedroom,domain.com.au,8,7,5,7,7,7,7,7,7,8,9,,9,8,8,8,9,
2 bedroom apartment,REA - Bedroom,domain.com.au,2,3,1,1,1,3,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartment brisbane,REA - Bedroom,domain.com.au,2,2,2,1,1,2,2,1,1,1,2,,1,1,1,1,1,
2 bedroom apartment cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,2,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartment city,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartment gold coast,REA - Bedroom,domain.com.au,13,4,6,6,5,3,3,1,2,3,3,,2,2,2,2,2,
2 bedroom apartment melbourne,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartment melbourne cbd,REA - Bedroom,domain.com.au,3,2,2,3,4,3,3,2,2,2,2,,2,2,2,2,2,
2 bedroom apartment sydney,REA - Bedroom,domain.com.au,1,1,1,1,1,2,1,1,1,1,1,,2,1,2,1,1,
2 bedroom apartments,REA - Bedroom,domain.com.au,2,1,1,1,1,2,1,3,1,1,1,,1,1,1,1,1,
2 bedroom apartments adelaide,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,2,,1,2,2,1,1,
2 bedroom apartments australia,REA - Bedroom,domain.com.au,4,5,9,7,8,7,5,7,4,4,3,,4,4,3,3,5,
2 bedroom apartments brisbane,REA - Bedroom,domain.com.au,2,2,2,2,1,3,2,1,1,1,2,,1,1,1,1,1,
2 bedroom apartments cairns,REA - Bedroom,domain.com.au,7,8,6,8,8,8,6,10,7,7,8,,7,7,7,7,8,
2 bedroom apartments canberra,REA - Bedroom,domain.com.au,11,17,9,7,15,15,12,10,9,7,4,,1,1,1,1,1,
2 bedroom apartments cbd,REA - Bedroom,domain.com.au,5,4,3,6,4,3,2,2,2,2,1,,2,2,2,2,1,
2 bedroom apartments city,REA - Bedroom,domain.com.au,3,4,1,1,1,1,3,1,1,1,1,,3,1,1,1,1,
2 bedroom apartments gold coast,REA - Bedroom,domain.com.au,11,7,6,6,8,1,3,1,2,3,1,,2,2,2,2,3,
2 bedroom apartments melbourne,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,2,,1,1,1,1,1,
2 bedroom apartments melbourne cbd,REA - Bedroom,domain.com.au,4,3,3,5,5,4,4,3,2,3,3,,3,2,3,3,4,
2 bedroom apartments perth,REA - Bedroom,domain.com.au,3,3,3,1,1,1,1,1,1,2,2,,2,2,2,2,1,
2 bedroom apartments sydney,REA - Bedroom,domain.com.au,1,2,1,1,1,2,1,1,2,3,3,,3,3,3,3,3,
2 bedroom apartments sydney cbd,REA - Bedroom,domain.com.au,9,7,7,7,8,11,11,10,8,7,7,,8,8,8,7,8,
2 bedroom flat,REA - Bedroom,domain.com.au,2,3,3,3,3,2,3,1,1,1,1,,1,1,1,1,1,
2 bedroom house,REA - Bedroom,domain.com.au,5,4,5,5,6,3,3,3,4,3,1,,1,1,1,1,1,
2 bedroom unit,REA - Bedroom,domain.com.au,5,10,6,6,6,5,7,7,10,8,6,,6,8,8,5,7,
2 bedroom units,REA - Bedroom,domain.com.au,5,10,5,9,8,7,10,7,9,7,5,,5,10,10,6,9,
3 bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartment brisbane,REA - Bedroom,domain.com.au,2,3,2,2,2,2,2,2,2,2,3,,2,2,2,2,1,
3 bedroom apartment cbd,REA - Bedroom,domain.com.au,4,3,1,2,3,3,3,3,3,3,2,,2,2,3,3,3,
3 bedroom apartment city,REA - Bedroom,domain.com.au,4,3,2,1,2,2,2,2,2,2,2,,2,2,2,2,2,
3 bedroom apartment gold coast,REA - Bedroom,domain.com.au,20,16,8,7,10,12,13,10,9,6,5,,5,5,5,3,1,
3 bedroom apartment melbourne,REA - Bedroom,domain.com.au,8,2,3,3,3,4,3,4,4,4,3,,3,3,3,3,3,
3 bedroom apartment sydney,REA - Bedroom,domain.com.au,8,9,7,6,4,5,5,5,2,3,4,,4,4,3,3,3,
3 bedroom apartments,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartments adelaide,REA - Bedroom,domain.com.au,1,1,2,2,2,2,2,2,2,2,3,,2,2,2,2,1,
3 bedroom apartments australia,REA - Bedroom,domain.com.au,5,5,4,5,4,5,4,5,4,3,4,,3,3,4,4,3,
3 bedroom apartments brisbane,REA - Bedroom,domain.com.au,1,3,2,2,2,2,2,2,2,2,3,,3,1,2,2,1,
3 bedroom apartments canberra,REA - Bedroom,domain.com.au,10,10,6,7,7,8,8,9,7,7,7,,7,6,8,7,6,
3 bedroom apartments cbd,REA - Bedroom,domain.com.au,6,4,4,4,4,3,3,4,4,2,2,,2,3,2,3,3,
3 bedroom apartments city,REA - Bedroom,domain.com.au,6,5,5,3,4,2,3,2,2,2,2,,2,2,2,2,2,
3 bedroom apartments gold coast,REA - Bedroom,domain.com.au,23,17,1,4,8,9,10,10,9,6,5,,5,4,6,3,1,
3 bedroom apartments melbourne,REA - Bedroom,domain.com.au,6,2,3,3,3,4,3,3,4,5,4,,2,4,4,4,2,
3 bedroom apartments melbourne cbd,REA - Bedroom,domain.com.au,8,6,5,5,4,5,6,6,4,5,4,,3,4,4,4,4,
3 bedroom apartments perth,REA - Bedroom,domain.com.au,1,1,1,1,1,2,1,1,1,2,2,,2,2,2,2,1,
3 bedroom apartments sydney,REA - Bedroom,domain.com.au,9,5,7,6,4,5,4,4,2,3,4,,3,3,3,3,1,
3 bedroom house,REA - Bedroom,domain.com.au,4,4,3,3,3,4,4,4,1,1,1,,3,3,4,4,4,
4 bedroom apartment,REA - Bedroom,domain.com.au,5,4,5,3,4,6,1,1,1,1,1,,1,1,1,1,1,
4 bedroom apartment cbd,REA - Bedroom,domain.com.au,3,14,11,5,5,10,11,15,1,1,1,,8,8,8,7,2,
4 bedroom apartments,REA - Bedroom,domain.com.au,7,5,5,2,3,4,1,1,1,1,1,,1,1,1,1,1,
4 bedroom apartments cbd,REA - Bedroom,domain.com.au,7,5,13,15,7,4,6,11,3,2,1,,3,1,1,2,3,
4 bedroom apartments gold coast,REA - Bedroom,domain.com.au,13,9,8,8,7,6,6,5,3,2,4,,5,5,5,5,5,
4 bedroom apartments melbourne,REA - Bedroom,domain.com.au,4,4,3,3,3,4,4,3,3,1,3,,3,3,3,3,1,
4 bedroom house,REA - Bedroom,domain.com.au,4,5,5,4,4,1,3,1,3,1,1,,1,1,1,1,3,
5 bedroom house,REA - Bedroom,domain.com.au,4,9,9,11,10,10,5,7,10,5,3,,3,3,3,3,3,
cbd 2 bedroom apartment,REA - Bedroom,domain.com.au,4,10,1,12,44,3,2,38,2,2,2,,2,2,2,2,2,
cbd 2 bedroom apartments,REA - Bedroom,domain.com.au,6,9,1,2,39,2,2,24,2,2,2,,18,2,1,1,1,
cbd 3 bedroom apartments,REA - Bedroom,domain.com.au,16,20,5,26,15,26,4,2,4,39,2,,8,8,9,9,9,
cbd one bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
four bedroom apartment,REA - Bedroom,domain.com.au,15,5,6,6,4,4,1,4,4,1,3,,3,3,1,1,1,
four bedroom apartments,REA - Bedroom,domain.com.au,7,4,6,4,4,3,1,3,1,1,1,,1,1,1,1,1,
one bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartment brisbane,REA - Bedroom,domain.com.au,2,3,3,3,2,2,2,2,2,2,2,,2,2,2,2,2,
one bedroom apartment cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,2,1,1,1,,1,1,1,1,1,
one bedroom apartment melbourne,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartment sydney,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartments,REA - Bedroom,domain.com.au,3,1,3,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartments brisbane,REA - Bedroom,domain.com.au,3,4,4,3,2,2,2,2,3,2,2,,2,2,2,2,2,
one bedroom apartments cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartments melbourne,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
three bedroom apartment,REA - Bedroom,domain.com.au,2,2,1,1,1,2,1,1,1,1,1,,1,1,1,1,1,
three bedroom apartment cbd,REA - Bedroom,domain.com.au,4,3,1,3,4,3,3,2,2,2,2,,2,2,2,1,1,
three bedroom apartments,REA - Bedroom,domain.com.au,2,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
three bedroom apartments cbd,REA - Bedroom,domain.com.au,5,5,4,5,5,5,4,5,4,4,4,,3,3,4,4,6,
three bedroom apartments melbourne,REA - Bedroom,domain.com.au,7,4,5,5,4,6,7,6,6,7,5,,3,3,4,4,4,
two bedroom apartment,REA - Bedroom,domain.com.au,3,3,1,1,1,3,1,1,1,1,1,,1,1,1,1,1,
two bedroom apartment brisbane,REA - Bedroom,domain.com.au,3,3,3,3,3,3,3,2,1,1,2,,2,1,1,1,1,
two bedroom apartment cbd,REA - Bedroom,domain.com.au,2,1,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,
two bedroom apartment melbourne,REA - Bedroom,domain.com.au,2,1,1,1,2,2,2,2,2,2,1,,1,1,1,1,1,
two bedroom apartment sydney,REA - Bedroom,domain.com.au,2,1,1,2,2,3,1,1,1,1,1,,1,2,2,2,1,
two bedroom apartments,REA - Bedroom,domain.com.au,3,3,1,1,3,3,3,2,1,1,1,,1,1,1,3,3,
two bedroom apartments cbd,REA - Bedroom,domain.com.au,4,3,2,5,5,2,2,2,2,2,2,,2,2,2,2,2,
two bedroom apartments city,REA - Bedroom,domain.com.au,2,3,1,1,1,1,1,1,1,1,1,,3,2,2,1,3,
two bedroom apartments sydney,REA - Bedroom,domain.com.au,2,2,2,3,2,5,2,4,2,3,3,,3,3,3,3,2,
1 bedroom apartment cbd rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment for rent cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment melbourne rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment rental,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments for rent australia,REA - Bedroom,domain.com.au,4,4,8,6,7,4,4,4,3,3,3,,3,3,4,5,3,
1 bedroom apartments for rent cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments for rent gold coast,REA - Bedroom,domain.com.au,2,1,2,2,1,1,2,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments for rent melbourne,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments for rent perth,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments to rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom flat for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,3,1,1,1,1,1,,1,1,1,1,1,
1 bedroom flat to rent,REA - Bedroom,domain.com.au,3,3,2,1,1,3,3,3,3,3,2,,1,1,2,2,1,
1 bedroom unit for rent,REA - Bedroom,domain.com.au,7,8,4,5,5,5,5,4,3,7,6,,6,7,7,7,7,
1 bedroom unit for rent adelaide,REA - Bedroom,domain.com.au,3,3,2,3,3,3,3,3,3,3,3,,3,3,3,3,3,
1 bedroom unit for rent sydney,REA - Bedroom,domain.com.au,2,2,2,2,4,3,3,2,2,2,2,,2,2,2,2,2,
1 bedroom unit rent,REA - Bedroom,domain.com.au,9,7,5,6,5,4,4,7,6,6,8,,7,8,8,8,8,
1 bedroom units for rent,REA - Bedroom,domain.com.au,7,5,5,5,3,5,5,8,6,6,8,,6,7,6,7,7,
2 bedroom apartment cbd rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartment for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,2,
2 bedroom apartment for rent cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartment rent,REA - Bedroom,domain.com.au,2,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments cbd for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments for rent australia,REA - Bedroom,domain.com.au,9,6,9,8,9,4,4,4,4,3,4,,3,5,5,4,4,
2 bedroom apartments for rent cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments melbourne for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments rent,REA - Bedroom,domain.com.au,3,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments to rent,REA - Bedroom,domain.com.au,2,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom house for rent,REA - Bedroom,domain.com.au,6,3,6,6,6,4,5,5,3,1,1,,1,1,1,1,1,
2 bedroom house rent,REA - Bedroom,domain.com.au,7,9,7,7,7,5,5,1,1,1,1,,1,1,1,1,1,
2 bedroom houses for rent,REA - Bedroom,domain.com.au,7,8,3,3,5,7,4,6,1,1,1,,1,1,1,1,1,
2 bedroom unit for rent,REA - Bedroom,domain.com.au,9,7,5,4,4,8,4,7,7,8,8,,8,8,8,6,8,
2 bedroom units for rent,REA - Bedroom,domain.com.au,8,7,6,6,4,5,5,5,6,6,8,,7,7,8,8,8,
3 bedroom apartment for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartment for rent cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartment rent,REA - Bedroom,domain.com.au,3,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartments cbd for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartments for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartments rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom house for rent,REA - Bedroom,domain.com.au,5,7,8,5,5,5,5,1,4,5,3,,3,3,3,3,3,
3 bedroom houses for rent,REA - Bedroom,domain.com.au,4,5,8,4,4,3,4,1,1,1,3,,3,3,3,3,3,
4 bedroom apartments rent,REA - Bedroom,domain.com.au,7,6,5,5,3,4,3,4,3,3,3,,3,3,3,3,4,
4 bedroom house for rent,REA - Bedroom,domain.com.au,5,5,7,6,5,4,3,3,3,3,1,,1,1,1,1,3,
4 bedroom house to rent,REA - Bedroom,domain.com.au,4,7,4,3,4,3,3,3,3,3,1,,3,3,3,3,3,
4 bedroom houses for rent,REA - Bedroom,domain.com.au,6,4,8,9,5,5,4,4,1,1,1,,1,1,4,4,4,
5 bedroom house for rent,REA - Bedroom,domain.com.au,11,9,8,7,8,5,7,4,4,1,4,,4,4,4,4,4,
5 bedroom houses for rent,REA - Bedroom,domain.com.au,10,7,8,6,5,5,5,4,3,1,3,,1,1,1,1,1,
one bedroom apartment for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartment for rent cbd,REA - Bedroom,domain.com.au,1,2,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartment for rent sydney,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartment rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,3,
one bedroom apartments for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartments rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartments to rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
rent 1 bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
rent 1 bedroom unit,REA - Bedroom,domain.com.au,7,5,5,4,5,5,4,7,5,4,5,,5,5,3,4,4,
rent 2 bedroom apartment,REA - Bedroom,domain.com.au,2,2,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
rent 2 bedroom apartments,REA - Bedroom,domain.com.au,3,3,1,1,1,2,3,1,1,1,1,,1,1,1,1,1,
rent 3 bedroom apartment,REA - Bedroom,domain.com.au,2,2,1,1,1,2,3,3,1,1,1,,1,1,1,1,1,
rent 5 bedroom house,REA - Bedroom,domain.com.au,24,8,11,8,6,5,4,4,1,1,4,,1,4,1,1,1,
rent one bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,3,1,1,1,1,
rent one bedroom apartments,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
rent two bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,3,3,1,1,1,1,1,,1,1,1,1,1,
two bedroom apartment rent,REA - Bedroom,domain.com.au,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,
two bedroom apartments for rent,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
two bedroom apartments rent,REA - Bedroom,domain.com.au,3,1,1,1,4,4,3,3,1,1,2,,2,2,1,1,1,
4 bedroom house for rent in mulgrave,REA - Bedroom,domain.com.au,,,,,,,,,,,,2,2,2,2,2,2,
3 bedroom houses for sale ivanhoe,REA - Bedroom,domain.com.au,,,,,,,,,,,,3,2,3,2,3,2,
2 bedroom apartments for rent sydney,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bedroom unit for rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
2 bedroom apartment melbourne for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bedroom apartment melbourne rent gumtree,REA - Bedroom,domain.com.au,,,,,,,,,,,,,17,17,25,27,26,
2 bedroom apartments for rent brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bedroom apartment for rent richmond,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bedroom apartments melbourne cbd short stay,REA - Bedroom,domain.com.au,,,,,,,,,,,,,64,61,61,72,75,
furnished 2 bedroom apartments for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,2,2,2,1,
2 bedroom apartment north melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom apartments melbourne rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom apartments melbourne for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom apartments docklands,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,1,
3 bedroom apartments melbourne docklands,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
domain 3 bedroom apartments,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom house for sale in melbourne australia,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
3 bedroom house for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,4,4,
3 bedroom house for rent frankston,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom house for rent sunshine,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom house for rent in dandenong,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,1,
3 bedroom house for rent melbourne gumtree,REA - Bedroom,domain.com.au,,,,,,,,,,,,,30,30,30,30,30,
