﻿keyword,campaign_name,2020-04-01,2020-04-02
ballarat houses for rent,"realestate.com.au",1,1
ballarat real estate rent,"realestate.com.au",1,1
ballarat real estate rentals,"realestate.com.au",1,1
ballarat rent,"realestate.com.au",1,1
ballarat rental properties,"realestate.com.au",1,2
ballarat rentals,"realestate.com.au",1,1
ballina rentals,"realestate.com.au",2,2
bargara rentals,"realestate.com.au",2,2
batemans bay rentals,"realestate.com.au",2,1
bathurst real estate rent,"realestate.com.au",1,1
bathurst real estate rentals,"realestate.com.au",2,2
bathurst rentals,"realestate.com.au",2,2
bellingen rentals,"realestate.com.au",2,2
bendigo houses for rent,"realestate.com.au",1,1
bendigo real estate rent,"realestate.com.au",1,1
bendigo real estate rentals,"realestate.com.au",1,1
bendigo rent,"realestate.com.au",1,1
bendigo rental properties,"realestate.com.au",1,1
bendigo rentals,"realestate.com.au",1,1
bowral rentals,"realestate.com.au",2,2
bribie island rentals,"realestate.com.au",1,1
brisbane apartments for rent,"realestate.com.au",1,1
brisbane apartments rent,"realestate.com.au",1,1
brisbane city apartments for rent,"realestate.com.au",1,1
brisbane house rentals,"realestate.com.au",1,1
brisbane houses for rent,"realestate.com.au",1,1
brisbane real estate rent,"realestate.com.au",1,1
brisbane rent,"realestate.com.au",1,1
brisbane rent house,"realestate.com.au",1,1
brisbane rental,"realestate.com.au",1,1
brisbane rental apartments,"realestate.com.au",1,1
brisbane rental properties,"realestate.com.au",1,1
brisbane rentals,"realestate.com.au",1,1
broken hill rentals,"realestate.com.au",1,1
bundaberg rental properties,"realestate.com.au",2,1
bundaberg rentals,"realestate.com.au",1,1
byron bay house rentals,"realestate.com.au",4,3
byron bay houses for rent,"realestate.com.au",2,2
byron bay rent,"realestate.com.au",2,2
byron bay rental,"realestate.com.au",2,2
byron bay rentals,"realestate.com.au",2,2
cairns apartments for rent,"realestate.com.au",1,1
cairns houses for rent,"realestate.com.au",1,1
cairns real estate rent,"realestate.com.au",1,1
cairns real estate rentals,"realestate.com.au",1,1
cairns rent,"realestate.com.au",1,1
cairns rental,"realestate.com.au",1,1
cairns rental properties,"realestate.com.au",1,1
cairns rentals,"realestate.com.au",1,1
caloundra rentals,"realestate.com.au",1,1
canberra apartments for rent,"realestate.com.au",2,2
canberra houses for rent,"realestate.com.au",2,2
canberra rent,"realestate.com.au",2,2
canberra rental,"realestate.com.au",2,2
canberra rental properties,"realestate.com.au",2,2
canberra rentals,"realestate.com.au",2,2
cbd apartment for rent,"realestate.com.au",1,1
cbd apartment rent,"realestate.com.au",1,1
cbd apartment rental,"realestate.com.au",1,1
cbd apartments for rent,"realestate.com.au",1,1
cbd apartments rent,"realestate.com.au",2,2
cbd flat for rent,"realestate.com.au",1,1
cbd for rent,"realestate.com.au",1,1
cbd furnished apartment for rent,"realestate.com.au",10,10
cbd rent,"realestate.com.au",1,1
cbd rent apartment,"realestate.com.au",1,1
cbd rent apartments,"realestate.com.au",1,1
cbd rental,"realestate.com.au",1,1
cbd rental apartments,"realestate.com.au",1,1
cbd rental properties,"realestate.com.au",1,1
cbd rentals,"realestate.com.au",1,1
central coast houses for rent,"realestate.com.au",1,1
central coast rentals,"realestate.com.au",1,1
city apartment for rent,"realestate.com.au",1,1
city apartment rent,"realestate.com.au",1,1
city apartment rental,"realestate.com.au",1,1
city apartment rentals,"realestate.com.au",1,1
city apartments for rent,"realestate.com.au",1,1
city apartments rent,"realestate.com.au",1,1
city rent,"realestate.com.au",1,1
city rent apartment,"realestate.com.au",1,1
city rent apartments,"realestate.com.au",1,1
city rental,"realestate.com.au",1,1
city rental apartments,"realestate.com.au",4,3
city rental properties,"realestate.com.au",1,1
city rentals,"realestate.com.au",1,1
coffs harbour rentals,"realestate.com.au",2,2
cronulla rentals,"realestate.com.au",2,2
darwin apartments for rent,"realestate.com.au",1,1
darwin rent,"realestate.com.au",1,1
darwin rental,"realestate.com.au",1,1
darwin rental properties,"realestate.com.au",1,1
darwin rentals,"realestate.com.au",1,1
dubbo rentals,"realestate.com.au",2,2
echuca rentals,"realestate.com.au",2,2
emerald rentals,"realestate.com.au",2,2
flat for rent,"realestate.com.au",1,1
flat for rent australia,"realestate.com.au",1,1
flat for rent sydney,"realestate.com.au",1,1
flat rent,"realestate.com.au",1,1
flat rent australia,"realestate.com.au",1,1
flat rental,"realestate.com.au",2,2
flat rental australia,"realestate.com.au",2,2
flat rentals,"realestate.com.au",2,2
flat to rent,"realestate.com.au",1,1
flat to rent australia,"realestate.com.au",1,1
flats australia to rent,"realestate.com.au",1,1
flats for rent,"realestate.com.au",1,2
flats for rent australia,"realestate.com.au",1,1
flats for rent brisbane,"realestate.com.au",1,1
flats for rent cbd,"realestate.com.au",2,2
flats for rent melbourne,"realestate.com.au",2,2
flats for rent sydney,"realestate.com.au",2,2
flats rent,"realestate.com.au",1,1
flats to rent,"realestate.com.au",1,2
flats to rent australia,"realestate.com.au",1,1
flats to rent cbd,"realestate.com.au",3,3
flats to rent melbourne,"realestate.com.au",2,2
flats to rent sydney,"realestate.com.au",2,2
for lease,"realestate.com.au",1,1
for lease cbd,"realestate.com.au",8,8
for rent,"realestate.com.au",1,1
for rent apartment,"realestate.com.au",1,1
for rent apartments,"realestate.com.au",1,1
for rent australia,"realestate.com.au",1,1
for rent bendigo,"realestate.com.au",1,1
for rent brisbane,"realestate.com.au",1,1
for rent cairns,"realestate.com.au",1,1
for rent canberra,"realestate.com.au",2,2
for rent cbd,"realestate.com.au",1,1
for rent darwin,"realestate.com.au",1,1
for rent flat,"realestate.com.au",2,2
for rent flats,"realestate.com.au",1,1
for rent gold coast,"realestate.com.au",1,1
for rent house,"realestate.com.au",1,1
for rent houses,"realestate.com.au",1,1
for rent mackay,"realestate.com.au",1,1
for rent melbourne,"realestate.com.au",2,2
for rent newcastle,"realestate.com.au",2,2
for rent perth,"realestate.com.au",1,1
for rent sunshine coast,"realestate.com.au",1,1
for rent sydney,"realestate.com.au",1,1
for rent toowoomba,"realestate.com.au",1,1
for rent townsville,"realestate.com.au",1,1
for rent unit,"realestate.com.au",1,1
for rent wollongong,"realestate.com.au",2,2
forster rentals,"realestate.com.au",2,2
fully furnished apartment for rent,"realestate.com.au",8,8
fully furnished apartment for rent cbd,"realestate.com.au",10,8
fully furnished apartments for rent,"realestate.com.au",12,10
fully furnished apartments for rent australia,"realestate.com.au",18,19
fully furnished apartments for rent brisbane,"realestate.com.au",2,3
fully furnished apartments for rent cbd,"realestate.com.au",10,9
fully furnished apartments for rent melbourne,"realestate.com.au",6,6
fully furnished apartments for rent perth,"realestate.com.au",1,1
fully furnished apartments for rent sydney,"realestate.com.au",5,5
fully furnished apartments rent,"realestate.com.au",14,14
furnished apartment for rent,"realestate.com.au",14,14
furnished apartment for rent australia,"realestate.com.au",10,10
furnished apartment rent,"realestate.com.au",14,16
furnished apartment rental,"realestate.com.au",10,10
furnished apartment rentals,"realestate.com.au",16,16
furnished apartments australia for rent,"realestate.com.au",7,6
furnished apartments australia rent,"realestate.com.au",14,8
furnished apartments for rent,"realestate.com.au",12,13
furnished apartments for rent australia,"realestate.com.au",11,11
furnished apartments for rent cbd,"realestate.com.au",9,9
furnished apartments for rent gold coast,"realestate.com.au",2,2
furnished apartments for rent melbourne,"realestate.com.au",3,4
furnished apartments for rent sydney,"realestate.com.au",2,2
furnished apartments rent,"realestate.com.au",14,12
furnished apartments rent australia,"realestate.com.au",14,14
furnished apartments to rent,"realestate.com.au",14,16
gatton real estate rentals,"realestate.com.au",1,1
gatton rentals,"realestate.com.au",2,2
geelong houses for rent,"realestate.com.au",1,1
geelong rent,"realestate.com.au",1,1
geelong rental properties,"realestate.com.au",1,1
geelong rentals,"realestate.com.au",1,1
gladstone rentals,"realestate.com.au",1,1
gold coast apartments for rent,"realestate.com.au",1,1
gold coast house rentals,"realestate.com.au",1,1
gold coast houses for rent,"realestate.com.au",1,1
gold coast real estate rentals,"realestate.com.au",1,1
gold coast rent,"realestate.com.au",1,1
gold coast rental,"realestate.com.au",1,1
gold coast rental apartments,"realestate.com.au",1,1
gold coast rental properties,"realestate.com.au",1,1
gold coast rentals,"realestate.com.au",1,1
goulburn rentals,"realestate.com.au",2,2
grafton rentals,"realestate.com.au",2,2
griffith real estate rent,"realestate.com.au",1,1
griffith real estate rentals,"realestate.com.au",1,1
griffith rentals,"realestate.com.au",2,2
gympie rentals,"realestate.com.au",1,1
hamilton rentals,"realestate.com.au",1,1
hervey bay real estate rentals,"realestate.com.au",1,1
hervey bay rental properties,"realestate.com.au",1,1
hervey bay rentals,"realestate.com.au",1,1
hobart rent,"realestate.com.au",1,1
hobart rental,"realestate.com.au",1,1
hobart rental properties,"realestate.com.au",1,1
hobart rentals,"realestate.com.au",1,1
home for lease,"realestate.com.au",1,4
home for rent,"realestate.com.au",1,1
home for rent australia,"realestate.com.au",1,1
home rent,"realestate.com.au",1,1
home rental,"realestate.com.au",1,1
home rentals,"realestate.com.au",4,4
home rentals australia,"realestate.com.au",1,1
home to rent,"realestate.com.au",1,1
homes australia for rent,"realestate.com.au",1,1
homes for lease,"realestate.com.au",1,1
homes for rent,"realestate.com.au",1,1
homes for rent australia,"realestate.com.au",1,1
homes for rent brisbane,"realestate.com.au",1,1
homes for rent gold coast,"realestate.com.au",1,1
homes for rent perth,"realestate.com.au",2,2
homes for rent vic,"realestate.com.au",1,1
homes rent,"realestate.com.au",1,1
homes to rent,"realestate.com.au",1,1
homes to rent australia,"realestate.com.au",1,1
horsham rentals,"realestate.com.au",2,2
house for lease,"realestate.com.au",1,1
house for rent,"realestate.com.au",1,1
house for rent adelaide,"realestate.com.au",1,1
house for rent australia,"realestate.com.au",1,1
house for rent ballarat,"realestate.com.au",2,2
house for rent bendigo,"realestate.com.au",1,1
house for rent brisbane,"realestate.com.au",1,1
house for rent bundaberg,"realestate.com.au",1,1
house for rent byron bay,"realestate.com.au",2,2
house for rent cairns,"realestate.com.au",1,1
house for rent canberra,"realestate.com.au",2,2
house for rent cbd,"realestate.com.au",3,3
house for rent central coast,"realestate.com.au",1,1
house for rent city,"realestate.com.au",1,1
house for rent coffs harbour,"realestate.com.au",2,2
house for rent darwin,"realestate.com.au",1,1
house for rent geelong,"realestate.com.au",3,3
house for rent gold coast,"realestate.com.au",1,1
house for rent hervey bay,"realestate.com.au",1,1
house for rent hobart,"realestate.com.au",1,1
house for rent in adelaide,"realestate.com.au",1,1
house for rent in bendigo,"realestate.com.au",1,1
house for rent in brisbane,"realestate.com.au",1,1
house for rent in cairns,"realestate.com.au",1,1
house for rent in canberra,"realestate.com.au",2,2
house for rent in coffs harbour,"realestate.com.au",2,2
house for rent in darwin,"realestate.com.au",1,1
house for rent in geelong,"realestate.com.au",3,3
house for rent in mackay,"realestate.com.au",1,1
house for rent in melbourne,"realestate.com.au",1,1
house for rent in mildura,"realestate.com.au",2,2
house for rent in perth,"realestate.com.au",1,2
house for rent in point cook,"realestate.com.au",2,2
house for rent in shepparton,"realestate.com.au",2,2
house for rent in sydney,"realestate.com.au",1,1
house for rent in toowoomba,"realestate.com.au",2,2
house for rent in townsville,"realestate.com.au",1,1
house for rent in wollongong,"realestate.com.au",2,2
house for rent launceston,"realestate.com.au",1,1
house for rent mackay,"realestate.com.au",1,1
house for rent melbourne,"realestate.com.au",1,1
house for rent mildura,"realestate.com.au",2,2
house for rent newcastle,"realestate.com.au",2,2
house for rent perth,"realestate.com.au",2,2
house for rent rockhampton,"realestate.com.au",1,1
house for rent shepparton,"realestate.com.au",2,2
house for rent sunshine coast,"realestate.com.au",1,1
house for rent sydney,"realestate.com.au",1,1
house for rent tamworth,"realestate.com.au",2,2
house for rent toowoomba,"realestate.com.au",2,1
house for rent townsville,"realestate.com.au",1,1
house for rent vic,"realestate.com.au",1,1
house for rent wollongong,"realestate.com.au",2,2
house lease,"realestate.com.au",1,1
house rent,"realestate.com.au",1,1
house rent adelaide,"realestate.com.au",1,1
house rent australia,"realestate.com.au",1,1
house rent brisbane,"realestate.com.au",1,1
house rent cbd,"realestate.com.au",2,2
house rent city,"realestate.com.au",1,1
house rent melbourne,"realestate.com.au",2,1
house rent perth,"realestate.com.au",2,2
house rent sydney,"realestate.com.au",1,1
house rental,"realestate.com.au",1,1
house rental australia,"realestate.com.au",1,1
house rentals,"realestate.com.au",1,1
house rentals adelaide,"realestate.com.au",1,1
house rentals australia,"realestate.com.au",1,1
house rentals brisbane,"realestate.com.au",1,1
house rentals cairns,"realestate.com.au",1,1
house rentals gold coast,"realestate.com.au",1,1
house rentals melbourne,"realestate.com.au",2,2
house rentals perth,"realestate.com.au",2,2
house rentals sunshine coast,"realestate.com.au",1,1
house rentals sydney,"realestate.com.au",2,2
house renting,"realestate.com.au",1,1
house to rent,"realestate.com.au",1,1
house to rent adelaide,"realestate.com.au",1,1
house to rent australia,"realestate.com.au",1,1
house to rent brisbane,"realestate.com.au",1,1
house to rent cairns,"realestate.com.au",1,1
house to rent gold coast,"realestate.com.au",1,1
house to rent melbourne,"realestate.com.au",1,1
house to rent perth,"realestate.com.au",2,2
house to rent sunshine coast,"realestate.com.au",1,1
house to rent sydney,"realestate.com.au",2,2
houses australia for rent,"realestate.com.au",1,1
houses for lease,"realestate.com.au",1,1
houses for rent,"realestate.com.au",1,1
houses for rent adelaide,"realestate.com.au",1,1
houses for rent albury,"realestate.com.au",2,2
houses for rent armidale,"realestate.com.au",3,2
houses for rent australia,"realestate.com.au",1,1
houses for rent ballarat,"realestate.com.au",1,1
houses for rent ballina,"realestate.com.au",2,2
houses for rent bargara,"realestate.com.au",2,2
houses for rent batemans bay,"realestate.com.au",2,2
houses for rent bathurst,"realestate.com.au",2,2
houses for rent bendigo,"realestate.com.au",1,1
houses for rent bribie island,"realestate.com.au",1,1
houses for rent brisbane,"realestate.com.au",1,1
houses for rent broken hill,"realestate.com.au",1,1
houses for rent bundaberg,"realestate.com.au",1,1
houses for rent byron bay,"realestate.com.au",2,2
houses for rent cairns,"realestate.com.au",1,1
houses for rent caloundra,"realestate.com.au",2,2
houses for rent canberra,"realestate.com.au",2,2
houses for rent cbd,"realestate.com.au",1,2
houses for rent central coast,"realestate.com.au",1,1
houses for rent city,"realestate.com.au",1,1
houses for rent coffs harbour,"realestate.com.au",2,2
houses for rent darwin,"realestate.com.au",1,1
houses for rent dubbo,"realestate.com.au",2,2
houses for rent echuca,"realestate.com.au",2,2
houses for rent emerald,"realestate.com.au",2,2
houses for rent forster,"realestate.com.au",2,2
houses for rent gatton,"realestate.com.au",2,2
houses for rent geelong,"realestate.com.au",1,1
houses for rent gladstone,"realestate.com.au",1,1
houses for rent gold coast,"realestate.com.au",1,1
houses for rent goulburn,"realestate.com.au",2,2
houses for rent grafton,"realestate.com.au",2,2
houses for rent gympie,"realestate.com.au",1,1
houses for rent hervey bay,"realestate.com.au",1,1
houses for rent hobart,"realestate.com.au",1,1
houses for rent in adelaide,"realestate.com.au",1,1
houses for rent in albury,"realestate.com.au",2,2
houses for rent in ballarat,"realestate.com.au",1,1
houses for rent in batemans bay,"realestate.com.au",1,1
houses for rent in bathurst,"realestate.com.au",3,3
houses for rent in bendigo,"realestate.com.au",1,1
houses for rent in brisbane,"realestate.com.au",1,1
houses for rent in broken hill,"realestate.com.au",1,1
houses for rent in bundaberg,"realestate.com.au",1,1
houses for rent in cairns,"realestate.com.au",1,1
houses for rent in canberra,"realestate.com.au",2,2
houses for rent in coffs harbour,"realestate.com.au",3,3
houses for rent in darwin,"realestate.com.au",1,1
houses for rent in dubbo,"realestate.com.au",2,2
houses for rent in echuca,"realestate.com.au",2,2
houses for rent in geelong,"realestate.com.au",1,1
houses for rent in gladstone,"realestate.com.au",1,1
houses for rent in gold coast,"realestate.com.au",1,1
houses for rent in goulburn,"realestate.com.au",2,2
houses for rent in grafton,"realestate.com.au",2,2
houses for rent in gympie,"realestate.com.au",1,1
houses for rent in hervey bay,"realestate.com.au",1,1
houses for rent in hobart,"realestate.com.au",1,1
houses for rent in launceston,"realestate.com.au",1,1
houses for rent in lismore,"realestate.com.au",2,2
houses for rent in mackay,"realestate.com.au",1,1
houses for rent in melbourne,"realestate.com.au",2,2
houses for rent in mildura,"realestate.com.au",2,2
houses for rent in newcastle,"realestate.com.au",2,2
houses for rent in orange,"realestate.com.au",2,3
houses for rent in perth,"realestate.com.au",2,2
houses for rent in point cook,"realestate.com.au",2,2
houses for rent in port lincoln,"realestate.com.au",2,2
houses for rent in port macquarie,"realestate.com.au",2,2
houses for rent in rockhampton,"realestate.com.au",1,1
houses for rent in shepparton,"realestate.com.au",2,2
houses for rent in sydney,"realestate.com.au",1,1
houses for rent in tamworth,"realestate.com.au",2,2
houses for rent in toowoomba,"realestate.com.au",2,1
houses for rent in townsville,"realestate.com.au",1,1
houses for rent in warrnambool,"realestate.com.au",2,2
houses for rent in whyalla,"realestate.com.au",3,3
houses for rent in wodonga,"realestate.com.au",2,2
houses for rent in wollongong,"realestate.com.au",2,2
houses for rent in yeppoon,"realestate.com.au",2,2
houses for rent kiama,"realestate.com.au",2,2
houses for rent launceston,"realestate.com.au",1,1
houses for rent lismore,"realestate.com.au",2,2
houses for rent mackay,"realestate.com.au",1,1
houses for rent melbourne,"realestate.com.au",1,1
houses for rent merimbula,"realestate.com.au",2,2
houses for rent mildura,"realestate.com.au",2,2
houses for rent mooloolaba,"realestate.com.au",1,1
houses for rent moree,"realestate.com.au",3,3
houses for rent mudgee,"realestate.com.au",2,2
houses for rent newcastle,"realestate.com.au",2,2
houses for rent noosa,"realestate.com.au",2,2
houses for rent perth,"realestate.com.au",1,2
houses for rent point cook,"realestate.com.au",2,2
houses for rent port douglas,"realestate.com.au",1,1
houses for rent port lincoln,"realestate.com.au",3,2
houses for rent port macquarie,"realestate.com.au",2,2
houses for rent rockhampton,"realestate.com.au",1,1
houses for rent shepparton,"realestate.com.au",2,2
houses for rent stanthorpe,"realestate.com.au",1,1
houses for rent sunshine coast,"realestate.com.au",1,1
houses for rent sydney,"realestate.com.au",1,1
houses for rent tamworth,"realestate.com.au",2,2
houses for rent toowoomba,"realestate.com.au",1,1
houses for rent townsville,"realestate.com.au",1,1
houses for rent vic,"realestate.com.au",1,1
houses for rent warrnambool,"realestate.com.au",2,2
houses for rent whyalla,"realestate.com.au",3,3
houses for rent wodonga,"realestate.com.au",2,2
houses for rent wollongong,"realestate.com.au",2,2
houses for rent yamba,"realestate.com.au",1,1
houses for rent yeppoon,"realestate.com.au",2,2
houses for rental,"realestate.com.au",1,1
houses lease,"realestate.com.au",1,1
houses rent,"realestate.com.au",1,1
houses rent australia,"realestate.com.au",1,1
houses rentals,"realestate.com.au",1,1
houses to rent,"realestate.com.au",1,1
houses to rent adelaide,"realestate.com.au",1,1
houses to rent australia,"realestate.com.au",1,1
houses to rent ballarat,"realestate.com.au",2,2
houses to rent bendigo,"realestate.com.au",1,1
houses to rent brisbane,"realestate.com.au",1,1
houses to rent bundaberg,"realestate.com.au",1,1
houses to rent byron bay,"realestate.com.au",2,2
houses to rent cairns,"realestate.com.au",1,1
houses to rent canberra,"realestate.com.au",2,2
houses to rent cbd,"realestate.com.au",2,2
houses to rent central coast,"realestate.com.au",1,1
houses to rent coffs harbour,"realestate.com.au",2,2
houses to rent darwin,"realestate.com.au",1,1
houses to rent geelong,"realestate.com.au",3,3
houses to rent gold coast,"realestate.com.au",1,1
houses to rent gympie,"realestate.com.au",1,1
houses to rent hervey bay,"realestate.com.au",1,1
houses to rent hobart,"realestate.com.au",1,1
houses to rent in adelaide,"realestate.com.au",1,1
houses to rent in ballarat,"realestate.com.au",1,1
houses to rent in bendigo,"realestate.com.au",1,1
houses to rent in brisbane,"realestate.com.au",1,1
houses to rent in bundaberg,"realestate.com.au",1,1
houses to rent in cairns,"realestate.com.au",1,1
houses to rent in canberra,"realestate.com.au",2,2
houses to rent in darwin,"realestate.com.au",1,1
houses to rent in hervey bay,"realestate.com.au",1,1
houses to rent in mackay,"realestate.com.au",1,1
houses to rent in melbourne,"realestate.com.au",1,1
houses to rent in mildura,"realestate.com.au",2,2
houses to rent in newcastle,"realestate.com.au",2,2
houses to rent in perth,"realestate.com.au",2,1
houses to rent in port macquarie,"realestate.com.au",2,2
houses to rent in sydney,"realestate.com.au",1,1
houses to rent in toowoomba,"realestate.com.au",2,2
houses to rent in townsville,"realestate.com.au",1,1
houses to rent in warrnambool,"realestate.com.au",2,2
houses to rent launceston,"realestate.com.au",2,1
houses to rent mackay,"realestate.com.au",1,1
houses to rent melbourne,"realestate.com.au",1,1
houses to rent mildura,"realestate.com.au",2,2
houses to rent perth,"realestate.com.au",2,2
houses to rent port macquarie,"realestate.com.au",2,2
houses to rent rockhampton,"realestate.com.au",1,1
houses to rent shepparton,"realestate.com.au",2,2
houses to rent sunshine coast,"realestate.com.au",1,1
houses to rent sydney,"realestate.com.au",1,1
houses to rent tamworth,"realestate.com.au",2,2
houses to rent toowoomba,"realestate.com.au",2,1
houses to rent townsville,"realestate.com.au",1,1
houses to rent vic,"realestate.com.au",1,1
houses to rent warrnambool,"realestate.com.au",2,2
jindabyne rentals,"realestate.com.au",1,1
kiama rentals,"realestate.com.au",2,2
kyogle rentals,"realestate.com.au",2,2
launceston rentals,"realestate.com.au",1,2
lease,"realestate.com.au",93,93
lease apartment,"realestate.com.au",1,1
lease apartments,"realestate.com.au",1,1
lease house,"realestate.com.au",1,1
lease property,"realestate.com.au",24,21
lismore real estate rentals,"realestate.com.au",1,1
lismore rentals,"realestate.com.au",2,2
mackay houses for rent,"realestate.com.au",1,1
mackay real estate rentals,"realestate.com.au",1,1
mackay rental,"realestate.com.au",1,1
mackay rental properties,"realestate.com.au",1,1
mackay rentals,"realestate.com.au",3,3
maleny rentals,"realestate.com.au",1,1
mansfield rentals,"realestate.com.au",3,3
melbourne apartment rent,"realestate.com.au",1,1
melbourne apartments for rent,"realestate.com.au",1,1
melbourne cbd apartments for rent,"realestate.com.au",1,1
melbourne city apartments for rent,"realestate.com.au",1,1
melbourne houses for rent,"realestate.com.au",1,1
melbourne real estate rent,"realestate.com.au",1,1
melbourne rent,"realestate.com.au",2,2
melbourne rent apartment,"realestate.com.au",1,1
melbourne rent house,"realestate.com.au",1,1
melbourne rental,"realestate.com.au",2,2
melbourne rental apartments,"realestate.com.au",1,1
