"Project Name: Realestate.com.au PDP Rankings Mobile","Project Region: www.google.com.au","Project Domain: realestate.com.au"
"Date (UTC)",Keyword,Position,"Found SERP","Search Volume Local (AU)","Search Volume Global","Competitor: domain.com.au"
"2020-03-02 01:16:28","9 Orr Court Laverton Vic 3028",1,https://m.realestate.com.au/property-house-vic-laverton-132780058,-,-,3
"2020-03-02 01:16:30","21 Hunt Way Pakenham Vic 3810",1,https://m.realestate.com.au/property-house-vic-pakenham-132775286,-,-,2
"2020-03-02 01:16:33","13 Highbury Road Rye Vic 3941",1,https://m.realestate.com.au/property-house-vic-rye-132782650,-,-,3
"2020-03-02 01:16:28","9 The Avenue Seymour Vic 3660",1,https://www.realestate.com.au/property/9-the-avenue-seymour-vic-3660,-,-,4
"2020-03-02 01:16:29","6 Brass Loop Wollert Vic 3750",1,https://m.realestate.com.au/property-house-vic-wollert-132814626,-,-,5
"2020-03-02 01:16:28","96 Murray Road Bicton WA 6157",1,https://www.realestate.com.au/property/96-murray-rd-bicton-wa-6157,10,10,3
"2020-03-02 01:16:27","33 Bay Road Claremont WA 6010",1,https://www.realestate.com.au/property/33-bay-rd-claremont-wa-6010,-,-,5
"2020-03-02 01:16:30","19 Coolibah Way Derby WA 6728",1,https://www.realestate.com.au/property/19-coolibah-way-derby-wa-6728,-,-,3
"2020-03-02 01:16:28","2 Geral Court Leeming WA 6149",1,https://m.realestate.com.au/property-house-wa-leeming-132780754,-,-,3
"2020-03-02 01:16:27","5/36 Rome Road Myaree WA 6154",1,https://m.realestate.com.au/property-house-wa-myaree-132777082,-,-,4
"2020-03-02 01:16:28","7 Reef Court Sorrento WA 6020",1,https://www.realestate.com.au/property/7-reef-ct-sorrento-wa-6020,-,-,3
"2020-03-02 01:16:29","14 Loretto St Subiaco WA 6008",1,https://m.realestate.com.au/property-house-wa-subiaco-132780518,-,-,5
"2020-03-02 01:16:27","28 York Street Imbil Qld 4570",1,https://m.realestate.com.au/property-residential+land-qld-imbil-202585246,-,-,4
"2020-03-02 01:16:27","34 Bonnydoon Road Uki NSW 2484",1,https://www.realestate.com.au/property/34-bonnydoon-rd-uki-nsw-2484,-,-,3
"2020-03-02 01:16:29","2 Kerrs Road Lidcombe NSW 2141",2,https://m.realestate.com.au/sold/property-apartment-nsw-lidcombe-128737110,-,-,1
"2020-03-02 01:16:30","21/328 Esplanade Moana SA 5169",1,https://m.realestate.com.au/property-apartment-sa-moana-132434414,-,-,10
"2020-03-02 01:16:28","110A/8 Clinch Preston Vic 3072",1,https://m.realestate.com.au/property-apartment-vic-preston-132913606,-,-,7
"2020-03-02 01:16:31","White Road Tharbogang NSW 2680",3,https://m.realestate.com.au/property-viticulture-nsw-tharbogang-700033170,-,-,5
"2020-03-02 01:16:27","23 Cormo Way Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-132879946,-,-,2
"2020-03-02 01:16:27","3 Campese Court Dubbo NSW 2830",1,https://m.realestate.com.au/property-house-nsw-dubbo-132885246,-,-,3
"2020-03-02 01:16:32","18 Vista Parade Leura NSW 2780",1,https://www.realestate.com.au/property/18-vista-pde-leura-nsw-2780,-,-,3
"2020-03-02 01:16:28","9 Tonkies Place Menai NSW 2234",1,https://www.realestate.com.au/property/9-tonkies-pl-menai-nsw-2234,-,-,4
"2020-03-02 01:16:29","50 Peel Street Wilton NSW 2571",1,https://www.realestate.com.au/property/50-peel-st-wilton-nsw-2571,-,-,6
"2020-03-02 01:17:04","6 South Terrace Wooli NSW 2462",1,https://m.realestate.com.au/property-house-nsw-wooli-132881434,-,-,3
"2020-03-02 01:16:30","31 Shores Drive Yamba NSW 2464",1,https://www.realestate.com.au/property/31-shores-dr-yamba-nsw-2464,-,-,3
"2020-03-02 01:16:27","32 Kurala Circuit Gunn NT 0832",1,https://www.realestate.com.au/property/32-kurala-cct-gunn-nt-0832,-,-,3
"2020-03-02 01:16:28","56 Trower Road Millner NT 0810",1,https://www.realestate.com.au/property/56-trower-rd-millner-nt-0810,-,-,3
"2020-03-02 01:16:28","70 Carrs Road Bridges Qld 4561",1,https://www.realestate.com.au/property/70-carrs-rd-bridges-qld-4561,-,-,4
"2020-03-02 01:16:31","1 Oregon Court Cooroy Qld 4563",1,https://www.realestate.com.au/property/1-oregon-ct-cooroy-qld-4563,-,-,3
"2020-03-02 01:16:29","29 Mango Avenue Eimeo Qld 4740",1,https://m.realestate.com.au/property-house-qld-eimeo-132599530,-,-,3
"2020-03-02 01:16:27","68 Mango Avenue Eimeo Qld 4740",1,https://www.realestate.com.au/property/68-mango-ave-eimeo-qld-4740,-,-,3
"2020-03-02 01:16:29","3 Louise Ct Gracemere Qld 4702",1,https://m.realestate.com.au/property-house-qld-gracemere-132780874,-,-,3
"2020-03-02 01:16:29","4 Birdwood Dr Gunalda Qld 4570",1,https://m.realestate.com.au/property-house-qld-gunalda-131973250,-,-,4
"2020-03-02 01:16:32","1 Stanley Lane Gympie Qld 4570",1,https://www.realestate.com.au/property/1-stanley-lane-gympie-qld-4570,-,-,6
"2020-03-02 01:16:29","15 Mulcahy Tce Gympie Qld 4570",1,https://www.realestate.com.au/property/15-mulcahy-tce-gympie-qld-4570,-,-,4
"2020-03-02 01:16:29","32 Nagel Avenue Miami Qld 4220",1,https://www.realestate.com.au/property/32-nagel-ave-miami-qld-4220,-,-,4
"2020-03-02 01:16:30","8 Bein Close Narangba Qld 4504",1,https://m.realestate.com.au/property-house-qld-narangba-128666446,-,-,3
"2020-03-02 01:16:31","79 Elmes Road Rocklea Qld 4106",2,https://www.realestate.com.au/property/79-elmes-rd-rocklea-qld-4106,-,-,4
"2020-03-02 01:16:28","3 Chloe Court Urangan Qld 4655",1,https://m.realestate.com.au/property-house-qld-urangan-132782458,-,-,4
"2020-03-02 01:16:30","9 Eyre Court Urraween Qld 4655",1,https://www.realestate.com.au/property/9-eyre-ct-urraween-qld-4655,-,-,6
"2020-03-02 01:16:33","34 Bailey St Wakerley Qld 4154",1,https://www.realestate.com.au/property/34-bailey-st-wakerley-qld-4154,-,-,4
"2020-03-02 01:17:02","21 Ayton Avenue Fulham SA 5024",1,https://www.realestate.com.au/property/21-ayton-ave-fulham-sa-5024,-,-,3
"2020-03-02 01:16:30","34 Fifth Street Loxton SA 5333",1,https://m.realestate.com.au/property-house-sa-loxton-132885306,-,-,4
"2020-03-02 01:16:29","12 Eastern Road Monash SA 5342",1,https://www.realestate.com.au/property/12-eastern-rd-monash-sa-5342,-,-,4
"2020-03-02 01:16:34","6 Grange Court Seaford SA 5169",1,https://m.realestate.com.au/sold/property-house-sa-seaford-110797751,-,-,8
"2020-03-02 01:16:28","2 Howden Road Margate Tas 7054",1,https://www.realestate.com.au/property/2-howden-rd-margate-tas-7054,-,-,3
"2020-03-02 01:16:30","26A Dial Road Penguin Tas 7316",1,https://www.realestate.com.au/property/26a-dial-rd-penguin-tas-7316,-,-,4
"2020-03-02 01:16:31","4 Indigo Way Bundoora Vic 3083",1,https://www.realestate.com.au/property/4-indigo-way-bundoora-vic-3083,-,-,4
"2020-03-02 01:16:31","2 Merton Avenue Clyde Vic 3978",3,https://www.realestate.com.au/property/2-merton-ave-clyde-vic-3978,-,-,1
"2020-03-02 01:16:29","56 Hendy Street Corio Vic 3214",1,https://www.realestate.com.au/property/56-hendy-st-corio-vic-3214,-,-,3
"2020-03-02 01:16:29","68 Cook Street Drouin Vic 3818",1,https://m.realestate.com.au/property-house-vic-drouin-132881562,-,-,5
"2020-03-02 01:16:31","5 Robbins Court Epsom Vic 3551",1,https://m.realestate.com.au/property-house-vic-epsom-132881666,-,-,4
"2020-03-02 01:16:29","26 Sahara Way Fawkner Vic 3060",1,https://www.realestate.com.au/property/26-sahara-way-fawkner-vic-3060,-,-,3
"2020-03-02 01:16:29","23 Corks Road Macedon Vic 3440",1,https://www.realestate.com.au/property/23-corks-rd-macedon-vic-3440,-,-,3
"2020-03-02 01:16:30","2 Nagle Court Rosanna Vic 3084",1,https://www.realestate.com.au/property/2-nagle-ct-rosanna-vic-3084,-,-,4
"2020-03-02 01:16:30","72 Bewdley Way Alkimos WA 6038",1,https://m.realestate.com.au/property-house-wa-alkimos-132883434,-,-,5
"2020-03-02 01:16:30","28 Stock Road Attadale WA 6156",1,https://www.realestate.com.au/property/28-stock-rd-attadale-wa-6156,-,-,5
"2020-03-02 01:16:29","8 Faller Road Baldivis WA 6171",2,https://m.realestate.com.au/property-house-wa-baldivis-129086478,-,-,4
"2020-03-02 01:16:30","61 Fifth Street Bicton WA 6157",1,https://www.realestate.com.au/property/61-fifth-st-bicton-wa-6157,-,-,3
"2020-03-02 01:16:31","48 Papago Loop Brabham WA 6055",1,https://www.realestate.com.au/property/48-papago-loop-brabham-wa-6055,-,-,3
"2020-03-02 01:16:32","1 Birmingham Way Darch WA 6065",1,https://www.realestate.com.au/property/1-birmingham-way-darch-wa-6065,-,-,5
"2020-03-02 01:16:29","59 Yeedong Road Falcon WA 6210",1,https://www.realestate.com.au/property/59-yeedong-rd-falcon-wa-6210,-,-,3
"2020-03-02 01:16:29","7 Chivrell Rise Gwelup WA 6018",1,https://www.realestate.com.au/property/7-chivrell-rise-gwelup-wa-6018,-,-,4
"2020-03-02 01:16:31","45 Cassia Drive Karnup WA 6176",1,https://m.realestate.com.au/property-house-wa-karnup-131901362,-,-,3
"2020-03-02 01:16:31","2 Winston Cres Viveash WA 6056",2,https://m.realestate.com.au/property-house-wa-viveash-132662966,-,-,1
"2020-03-02 01:16:31","46 York Street Casula NSW 2170",1,https://m.realestate.com.au/property-residential+land-nsw-casula-202596366,-,-,2
"2020-03-02 01:16:31","44 York Street Casula NSW 2170",1,https://www.realestate.com.au/property/44-54-york-st-casula-nsw-2170,-,-,3
"2020-03-02 01:16:30","1/18 Stevenson St Kew Vic 3101",1,https://m.realestate.com.au/property-townhouse-vic-kew-132803150,-,-,5
"2020-03-02 01:16:31","110 Heath Road Wallaroo SA 5556",1,https://m.realestate.com.au/property-acreage+semi-rural-sa-wallaroo-132611154,-,-,4
"2020-03-02 01:16:30","1 The Concourse Benowa Qld 4217",1,https://m.realestate.com.au/property-apartment-qld-benowa-131047814,-,-,2
"2020-03-02 01:16:31","107/60 Broadway Elwood Vic 3184",1,https://m.realestate.com.au/property-apartment-vic-elwood-127329750,-,-,3
"2020-03-02 01:16:30","75 City Road Southbank Vic 3006",2,https://m.realestate.com.au/property-apartment-vic-southbank-132019290,-,-,3
"2020-03-02 01:16:29","8/16 Marina Drive Ascot WA 6104",3,https://m.realestate.com.au/property-apartment-wa-ascot-131811334,-,-,2
"2020-03-02 01:16:30","593 Jerrong Rd Taralga NSW 2580",1,https://m.realestate.com.au/property-farmlet-nsw-taralga-700076602,-,-,2
"2020-03-02 01:16:31","28 Beach Road Collaroy NSW 2097",1,https://m.realestate.com.au/property-house-nsw-collaroy-132885414,-,-,3
"2020-03-02 01:16:30","32 Dowell Street Cowra NSW 2794",1,https://m.realestate.com.au/sold/property-house-nsw-cowra-118699051,-,-,6
"2020-03-02 01:16:33","4 Cavan Drive Eastwood NSW 2122",1,https://www.realestate.com.au/property/4-cavan-dr-eastwood-nsw-2122,-,-,6
"2020-03-02 01:16:31","229 Wamban Road Moruya NSW 2537",1,https://m.realestate.com.au/property-house-nsw-moruya-132880378,-,-,6
"2020-03-02 01:16:32","10A Pambula Av Revesby NSW 2212",1,https://m.realestate.com.au/property-house-nsw-revesby-133110494,-,-,"NOT FOUND"
"2020-03-02 01:16:29","1 First Avenue Toukley NSW 2263",1,https://www.realestate.com.au/property/1-first-ave-toukley-nsw-2263,-,-,3
"2020-03-02 01:16:30","18 Royal Court Ashmore Qld 4214",1,https://www.realestate.com.au/property/18-royal-ct-ashmore-qld-4214,-,-,4
"2020-03-02 01:16:30","22 Barnett Road Bardon Qld 4065",2,https://m.realestate.com.au/property-house-qld-bardon-132776634,-,-,4
"2020-03-02 01:16:32","82 Youngs Drive Doonan Qld 4562",1,https://www.realestate.com.au/property/82-youngs-dr-doonan-qld-4562,-,-,5
"2020-03-02 01:16:31","60 Colston Road Grange Qld 4051",2,https://www.realestate.com.au/property/60-colston-rd-grange-qld-4051,-,-,5
"2020-03-02 01:16:30","44 Tennessee Way Kelso Qld 4815",1,https://www.realestate.com.au/property/44-tennessee-way-kelso-qld-4815,-,-,4
"2020-03-02 01:16:32","4 Thorburn Court Kelso Qld 4815",1,https://m.realestate.com.au/property-house-qld-kelso-132776678,-,-,4
"2020-03-02 01:16:30","10 Winpara Dr Kirkwood Qld 4680",1,https://www.realestate.com.au/property/10-winpara-dr-kirkwood-qld-4680,-,-,4
"2020-03-02 01:16:30","31 Masons Road Kuranda Qld 4881",1,https://m.realestate.com.au/property-house-qld-kuranda-123690002,-,-,4
"2020-03-02 01:16:30","7 Milky Way Mudgeeraba Qld 4213",1,https://www.realestate.com.au/property/7-milky-way-mudgeeraba-qld-4213,-,-,4
"2020-03-02 01:16:33","25 Brodie Street Nobby Qld 4360",1,https://m.realestate.com.au/property-house-qld-nobby-133109414,-,-,6
"2020-03-02 01:16:32","7 Manton Street Ormeau Qld 4208",1,https://www.realestate.com.au/property/7-manton-st-ormeau-qld-4208,-,-,3
"2020-03-02 01:16:31","80 Sweets Road Pallara Qld 4110",1,https://www.realestate.com.au/property/80-sweets-rd-pallara-qld-4110,-,-,6
"2020-03-02 01:16:31","74 Sweets Road Pallara Qld 4110",1,https://www.realestate.com.au/property/74-sweets-rd-pallara-qld-4110,-,-,4
"2020-03-02 01:16:37","21 Casuarina Ct Tinana Qld 4650",2,https://www.realestate.com.au/property/21-casuarina-ct-tinana-qld-4650,-,-,4
"2020-03-02 01:16:32","30 Kent Street Urangan Qld 4655",2,https://www.realestate.com.au/property/30-kent-st-urangan-qld-4655,-,-,1
"2020-03-02 01:16:31","69 Main Avenue Wilston Qld 4051",1,https://www.realestate.com.au/property/69-main-ave-wilston-qld-4051,-,-,5
"2020-03-02 01:16:33","24 Philip Street Mannum SA 5238",1,https://m.realestate.com.au/sold/property-house-sa-mannum-124519978,-,-,5
"2020-03-02 01:16:31","7 Ethan Court Brighton Tas 7030",1,https://www.realestate.com.au/property/7-ethan-ct-brighton-tas-7030,-,-,3
"2020-03-02 01:16:33","90 Lucas Road Lucaston Tas 7109",1,https://m.realestate.com.au/property-house-tas-lucaston-133109774,-,-,3
"2020-03-02 01:16:32","3 Amanda Court Romaine Tas 7320",1,https://www.realestate.com.au/property/3-amanda-ct-romaine-tas-7320,-,-,4
"2020-03-02 01:16:32","7 Fowell Street Zeehan Tas 7469",1,https://www.realestate.com.au/property/7-fowell-st-zeehan-tas-7469,-,-,3
"2020-03-02 01:16:35","9 Lantana Road Aintree Vic 3336",1,https://m.realestate.com.au/property-house-vic-aintree-132880866,-,-,3
"2020-03-02 01:16:32","66 Belmore Road Balwyn Vic 3103",1,https://m.realestate.com.au/property-house-vic-balwyn-131636486,-,-,3
"2020-03-02 01:16:32","9 Anja Way Clyde North Vic 3978",1,https://m.realestate.com.au/property-house-vic-clyde+north-130100774,-,-,3
"2020-03-02 01:16:31","49 Alto Avenue Croydon Vic 3136",1,https://www.realestate.com.au/property/49-alto-ave-croydon-vic-3136,-,-,7
"2020-03-02 01:16:32","5 Myrtle Grove Doveton Vic 3177",1,https://www.realestate.com.au/property/5-myrtle-gr-doveton-vic-3177,-,-,3
"2020-03-02 01:16:31","39 Kent Street Dromana Vic 3936",1,https://m.realestate.com.au/property-house-vic-dromana-132884914,-,-,3
"2020-03-02 01:16:38","23 Moore Street Echuca Vic 3564",1,https://www.realestate.com.au/property/23-moore-st-echuca-vic-3564,-,-,4
"2020-03-02 01:16:31","318 Findon Road Epping Vic 3076",1,https://m.realestate.com.au/property-house-vic-epping-132885534,-,-,3
"2020-03-02 01:16:34","14 Woodland Way Fingal Vic 3939",1,https://m.realestate.com.au/sold/property-house-vic-fingal-129530282,-,-,3
"2020-03-02 01:16:33","9 View Street Hawthorn Vic 3122",1,https://www.realestate.com.au/property/9-view-st-hawthorn-vic-3122,-,-,3
"2020-03-02 01:17:34","5 Ruedin Street Huntly Vic 3551",1,https://www.realestate.com.au/property/5-ruedin-st-huntly-vic-3551,-,-,4
"2020-03-02 01:16:34","57 Ridge Road Kallista Vic 3791",1,https://www.realestate.com.au/property/57-ridge-rd-kallista-vic-3791,-,-,4
"2020-03-02 01:16:35","41 Lavender Drive Lara Vic 3212",1,https://www.realestate.com.au/property/41-lavender-dr-lara-vic-3212,-,-,3
"2020-03-02 01:16:35","3/6 Austin Court Lorne Vic 3232",1,https://m.realestate.com.au/property-house-vic-lorne-132882630,-,-,3
"2020-03-02 01:16:34","11 Haig Avenue Monbulk Vic 3793",1,https://www.realestate.com.au/property/11-haig-ave-monbulk-vic-3793,-,-,3
"2020-03-02 01:16:36","3 Towri Court Nagambie Vic 3608",2,https://m.realestate.com.au/property-house-vic-nagambie-132880350,-,-,4
"2020-03-02 01:16:32","2 Allen Street Newtown Vic 3220",1,https://m.realestate.com.au/sold/property-house-vic-newtown-121879230,-,-,3
"2020-03-02 01:16:41","3 Hay Court Noble Park Vic 3174",1,https://www.realestate.com.au/property/3-hay-ct-noble-park-vic-3174,-,-,3
"2020-03-02 01:16:33","3 Berea Court Ringwood Vic 3134",1,https://www.realestate.com.au/property/3-berea-ct-ringwood-vic-3134,-,-,3
"2020-03-02 01:16:34","19 Hillview Avenue Rye Vic 3941",1,https://www.realestate.com.au/property/19-hillview-ave-rye-vic-3941,-,-,3
"2020-03-02 01:16:33","13 Crystal Way Torquay Vic 3228",1,https://www.realestate.com.au/property/13-crystal-way-torquay-vic-3228,-,-,5
"2020-03-02 01:16:36","9 Niagara Way Werribee Vic 3030",1,https://www.realestate.com.au/property/9-niagara-way-werribee-vic-3030,-,-,3
"2020-03-02 01:16:32","7 Ardern Place Wodonga Vic 3690",1,https://m.realestate.com.au/property-house-vic-wodonga-132115262,-,-,3
"2020-03-02 01:16:34","23 Chesham Rise Alkimos WA 6038",1,https://www.realestate.com.au/property/23-chesham-rise-alkimos-wa-6038,-,-,3
"2020-03-02 01:16:42","C/30 Danehill Way Balga WA 6061",1,https://m.realestate.com.au/property-house-wa-balga-132780126,-,-,3
"2020-03-02 01:16:34","15 Burford Street Balga WA 6061",1,https://m.realestate.com.au/property-house-wa-balga-132884766,-,-,4
"2020-03-02 01:16:34","6 Plaimar Ramble Byford WA 6122",2,https://m.realestate.com.au/property-house-wa-byford-132780934,-,-,4
"2020-03-02 01:16:32","51 Westfield Rd Camillo WA 6111",1,https://m.realestate.com.au/property-house-wa-camillo-132885674,-,-,6
"2020-03-02 01:16:34","50 Pomelaa Way Clarkson WA 6030",1,https://www.realestate.com.au/property/50-pomelaa-way-clarkson-wa-6030,-,-,4
"2020-03-02 01:16:33","38 Kurrajong Loop Derby WA 6728",1,https://m.realestate.com.au/property-house-wa-derby-132780050,-,-,5
"2020-03-02 01:16:32","29 Camsell Way Ferndale WA 6148",1,https://m.realestate.com.au/property-house-wa-ferndale-132884770,-,-,4
"2020-03-02 01:16:36","69A Oats Street Kewdale WA 6105",1,https://www.realestate.com.au/property/69a-oats-st-kewdale-wa-6105,-,-,3
"2020-03-02 01:16:36","27 Marsh Avenue Manning WA 6152",1,https://www.realestate.com.au/property/27-marsh-ave-manning-wa-6152,-,-,5
"2020-03-02 01:16:32","67 Tamar Street Palmyra WA 6157",1,https://www.realestate.com.au/property/67-tamar-st-palmyra-wa-6157,-,-,3
"2020-03-02 01:16:34","55A Marshall Way Samson WA 6163",1,https://www.realestate.com.au/property/55a-marshall-way-samson-wa-6163,-,-,3
"2020-03-02 01:16:32","68 Spring Road Thornlie WA 6108",2,https://www.realestate.com.au/property/68-spring-rd-thornlie-wa-6108,-,-,4
"2020-03-02 01:16:34","8 Lythe Place Willetton WA 6155",1,https://www.realestate.com.au/property/8-lythe-pl-willetton-wa-6155,-,-,5
"2020-03-02 01:16:32","174 Manning Road Wilson WA 6107",1,https://www.realestate.com.au/property/174-manning-rd-wilson-wa-6107,-,-,4
"2020-03-02 01:16:33","641 Balala Road Balala NSW 2358",1,https://www.realestate.com.au/property/641-balala-rd-balala-nsw-2358,-,-,4
"2020-03-02 01:16:32","9 Wrexham Street Bicton WA 6157",2,https://m.realestate.com.au/property-other-wa-bicton-132780826,-,-,4
"2020-03-02 01:16:35","22 Bauple Drive Bauple Qld 4650",1,https://www.realestate.com.au/property/22-bauple-dr-bauple-qld-4650,-,-,4
"2020-03-02 01:16:33","14 Walker Street Forth Tas 7310",1,https://m.realestate.com.au/property-residential+land-tas-forth-202584826,-,-,3
"2020-03-02 01:16:34","0 Lynch Street Strahan Tas 7468",1,https://m.realestate.com.au/property-residential+land-tas-strahan-202585010,-,-,3
"2020-03-02 01:16:33","428 Bluff Road Hampton Vic 3188",1,https://m.realestate.com.au/property-townhouse-vic-hampton-132884558,-,-,5
"2020-03-02 01:16:34","4/37 Robinson Hawthorn Vic 3122",1,https://m.realestate.com.au/property-townhouse-vic-hawthorn-131551290,-,-,4
"2020-03-02 01:16:33","4A Nancy Court Mildura Vic 3500",1,https://m.realestate.com.au/property-townhouse-vic-mildura-132882562,-,-,4
"2020-03-02 01:16:34","2/1 Olus Place Newnham Tas 7248",1,https://m.realestate.com.au/property-unit-tas-newnham-133110618,-,-,3
"2020-03-02 01:16:34","6 Pippin Way Doncaster Vic 3108",1,https://m.realestate.com.au/property-villa-vic-doncaster-120566185,-,-,8
"2020-03-02 01:16:33","26 Gavin Road Redcastle Vic 3523",1,https://m.realestate.com.au/property-lifestyle-vic-redcastle-700050970,-,-,3
"2020-03-02 01:16:34","112 Churchlane Rd Kalgan WA 6330",1,https://m.realestate.com.au/property-acreage+semi-rural-wa-kalgan-132884758,-,-,6
"2020-03-02 01:16:33","36 Walker Street Rhodes NSW 2138",3,https://m.realestate.com.au/property-apartment-nsw-rhodes-130522670,-,-,1
"2020-03-02 01:16:35","301 Botany Road Zetland NSW 2017",1,https://m.realestate.com.au/property-apartment-nsw-zetland-132413694,20,20,7
"2020-03-02 01:16:34","283 High Street Prahran Vic 3181",1,https://m.realestate.com.au/property-apartment-vic-prahran-130734478,-,-,4
"2020-03-02 01:16:38","64/16 Marina Drive Ascot WA 6104",2,https://m.realestate.com.au/property-apartment-wa-ascot-131812122,-,-,4
"2020-03-02 01:16:34","26/16 Marina Drive Ascot WA 6104",1,https://m.realestate.com.au/property-apartment-wa-ascot-131840446,-,-,7
"2020-03-02 01:16:34","76/16 Marina Drive Ascot WA 6104",1,https://m.realestate.com.au/property-apartment-wa-ascot-131857426,-,-,4
"2020-03-02 01:16:33","67/16 Marina Drive Ascot WA 6104",2,https://m.realestate.com.au/property-apartment-wa-ascot-131865066,-,-,6
