﻿keyword,campaign_name,campaign_name,19/7/19,17/10/19,15/1/20,20/2/20
Lawson,REA - ACT Suburb Profile,allhomes.com.au,2,1,1,2
Bruce,REA - ACT Suburb Profile,allhomes.com.au,3,4,3,4
Macnamara,REA - ACT Suburb Profile,allhomes.com.au,23,28,12,10
Higgins,REA - ACT Suburb Profile,allhomes.com.au,6,8,5,7
Scullin,REA - ACT Suburb Profile,allhomes.com.au,5,4,6,4
Holt,REA - ACT Suburb Profile,allhomes.com.au,10,4,5,5
Latham,REA - ACT Suburb Profile,allhomes.com.au,8,5,5,5
Hawker,REA - ACT Suburb Profile,allhomes.com.au,6,6,7,6
Macgregor,REA - ACT Suburb Profile,allhomes.com.au,1,3,3,4
Deakin,REA - ACT Suburb Profile,allhomes.com.au,22,25,37,33
Kingston,REA - ACT Suburb Profile,allhomes.com.au,40,6,7,26
Capital Hill,REA - ACT Suburb Profile,allhomes.com.au,55,69,53,53
Parkes,REA - ACT Suburb Profile,allhomes.com.au,47,67,21,45
Narrabundah,REA - ACT Suburb Profile,allhomes.com.au,4,4,4,4
Red Hill,REA - ACT Suburb Profile,allhomes.com.au,5,9,7,7
Yarralumla,REA - ACT Suburb Profile,allhomes.com.au,3,1,3,3
Harman,REA - ACT Suburb Profile,allhomes.com.au,,,,
Barton,REA - ACT Suburb Profile,allhomes.com.au,7,7,4,4
Forrest,REA - ACT Suburb Profile,allhomes.com.au,43,32,13,14
Griffith,REA - ACT Suburb Profile,allhomes.com.au,84,112,108,67
Canberra Airport,REA - ACT Suburb Profile,allhomes.com.au,53,47,7,10
Carwoola,REA - ACT Suburb Profile,allhomes.com.au,1,1,1,1
Queanbeyan East,REA - ACT Suburb Profile,allhomes.com.au,5,6,3,5
Theodore,REA - ACT Suburb Profile,allhomes.com.au,32,45,20,14
Tralee,REA - ACT Suburb Profile,allhomes.com.au,59,23,21,13
Oaks Estate,REA - ACT Suburb Profile,allhomes.com.au,3,3,3,4
Gordon,REA - ACT Suburb Profile,allhomes.com.au,3,3,8,3
Richardson,REA - ACT Suburb Profile,allhomes.com.au,5,3,3,3
Weston,REA - ACT Suburb Profile,allhomes.com.au,3,3,3,3
Calwell,REA - ACT Suburb Profile,allhomes.com.au,7,5,3,3
Environa,REA - ACT Suburb Profile,allhomes.com.au,5,5,5,4
Jerrabomberra,REA - ACT Suburb Profile,allhomes.com.au,1,1,2,3
Chapman,REA - ACT Suburb Profile,allhomes.com.au,4,2,3,3
Fadden,REA - ACT Suburb Profile,allhomes.com.au,4,4,3,3
Uriarra Village,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Bonython,REA - ACT Suburb Profile,allhomes.com.au,2,2,3,2
Greenleigh,REA - ACT Suburb Profile,allhomes.com.au,1,1,1,1
Duffy,REA - ACT Suburb Profile,allhomes.com.au,10,9,9,10
Googong,REA - ACT Suburb Profile,allhomes.com.au,3,2,3,3
Oxley,REA - ACT Suburb Profile,allhomes.com.au,26,30,1,1
Monash,REA - ACT Suburb Profile,allhomes.com.au,49,54,63,53
Crestwood,REA - ACT Suburb Profile,allhomes.com.au,2,2,4,2
Waramanga,REA - ACT Suburb Profile,allhomes.com.au,2,1,2,2
Gowrie,REA - ACT Suburb Profile,allhomes.com.au,10,7,8,10
Holder,REA - ACT Suburb Profile,allhomes.com.au,1,1,2,2
Fisher,REA - ACT Suburb Profile,allhomes.com.au,20,9,10,13
Queanbeyan,REA - ACT Suburb Profile,allhomes.com.au,5,6,7,9
Hume,REA - ACT Suburb Profile,allhomes.com.au,85,67,8,19
Stromlo,REA - ACT Suburb Profile,allhomes.com.au,32,24,78,84
Mount Stromlo,REA - ACT Suburb Profile,allhomes.com.au,47,66,,61
Royalla,REA - ACT Suburb Profile,allhomes.com.au,1,1,1,2
Kambah,REA - ACT Suburb Profile,allhomes.com.au,3,2,2,2
Stirling,REA - ACT Suburb Profile,allhomes.com.au,20,5,7,8
Macarthur,REA - ACT Suburb Profile,allhomes.com.au,37,30,12,22
Isabella Plains,REA - ACT Suburb Profile,allhomes.com.au,4,2,2,2
Symonston,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Karabar,REA - ACT Suburb Profile,allhomes.com.au,2,3,3,3
City,REA - ACT Suburb Profile,allhomes.com.au,,,,
Conder,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Gilmore,REA - ACT Suburb Profile,allhomes.com.au,17,7,5,6
Wanniassa,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Queanbeyan West,REA - ACT Suburb Profile,allhomes.com.au,8,5,5,4
Rivett,REA - ACT Suburb Profile,allhomes.com.au,1,2,2,2
Tharwa,REA - ACT Suburb Profile,allhomes.com.au,4,6,4,7
The Ridgeway,REA - ACT Suburb Profile,allhomes.com.au,3,3,3,5
Chisholm,REA - ACT Suburb Profile,allhomes.com.au,13,9,14,27
Greenway,REA - ACT Suburb Profile,allhomes.com.au,4,1,2,2
Banks,REA - ACT Suburb Profile,allhomes.com.au,,62,,66
