﻿keyword,campaign_name,2022-04-28,2022-04-29,2022-04-30,2022-05-01,2022-05-02,2022-05-03,2022-05-04,2022-05-05,2022-05-06,2022-05-07,2022-05-08,2022-05-09,2022-05-10,2022-05-11,2022-05-12,2022-05-13,2022-05-14,2022-05-15,2022-05-16,2022-05-17,2022-05-18,2022-05-19,2022-05-20,2022-05-21,2022-05-22,2022-05-23,2022-05-24,2022-05-25,2022-05-26,2022-05-27,2022-05-28,2022-05-29,2022-05-30,2022-05-31,2022-06-01,2022-06-02,2022-06-03,2022-06-04,2022-06-05,2022-06-06,2022-06-07,2022-06-08,2022-06-09,2022-06-10,2022-06-11,2022-06-12,2022-06-13,2022-06-14,2022-06-15,2022-06-16,2022-06-17,2022-06-18,2022-06-19,2022-06-20,2022-06-21,2022-06-22,2022-06-23,2022-06-24,2022-06-25,2022-06-26,2022-06-27,2022-06-28,2022-06-29,2022-06-30,2022-07-01,2022-07-02,2022-07-03,2022-07-04,2022-07-05,2022-07-06,2022-07-07,2022-07-08,2022-07-09,2022-07-10,2022-07-11,2022-07-12,2022-07-13,2022-07-14,2022-07-15,2022-07-16,2022-07-17,2022-07-18,2022-07-19,2022-07-20,2022-07-21,2022-07-22,2022-07-23,2022-07-24,2022-07-25,2022-07-26,2022-07-27,2022-07-28,2022-07-29,2022-07-30,2022-07-31,2022-08-01,2022-08-02,2022-08-03,2022-08-04,2022-08-05,2022-08-06,2022-08-07,2022-08-08,2022-08-09,2022-08-10,2022-08-11,2022-08-12,2022-08-13,2022-08-14,2022-08-15,2022-08-16,2022-08-17,2022-08-18,2022-08-19,2022-08-20,2022-08-21,2022-08-22,2022-08-23,2022-08-24,2022-08-25,2022-08-26,2022-08-27,2022-08-28,2022-08-29,2022-08-30,2022-08-31,2022-09-01,2022-09-02,2022-09-03,2022-09-04,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
sellers guide,"sellers.guide",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,11,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
what is ads txt,"sellers.guide",37,37,33,37,36,37,36,36,34,36,31,35,36,33,33,34,41,41,35,36,34,33,35,36,35,34,34,39,35,39,34,30,29,29,30,29,29,29,33,42,28,40,39,40,57,56,59,56,53,54,41,37,43,40,40,43,33,34,29,32,33,31,31,30,32,30,31,30,30,31,30,30,30,31,30,31,32,31,32,32,33,33,34,32,35,33,31,31,31,29,30,29,32,31,32,32,31,32,43,46,35,35,35,28,35,37,36,37,37,35,39,40,41,42,42,42,40,43,44,42,42,40,40,48,38,36,37,38,44,46,52,48,51,52,49,43,45,46,33,31,33,31,29,29,29,27,30,31,30,30,28,28,29,28,29,28,29,30,29,28,28,28,29,29,28,26,28,28,25,26,26,24,24,26,26,27,21,21,21,21,22,22,22,23,22,22,23,22,23,23,24,22,21,20,20,20,20,21,21,21,21,21,21,21,21,22,21,21,23,23,23,22,23,22,23,21,21,21,22,21,21,21,21,22,22,21,19,19,17,19,18,18,20,20,20,21,22,20,20,21,18,21,21,15,19,20,21,13,20,20,20,21,21,21,16,21,21,21,21,27,29,30,30,30,29,30,30,30,29,
what is ads.txt,"sellers.guide",36,37,38,37,38,36,36,36,35,36,31,31,36,36,34,35,36,39,39,36,34,34,35,39,37,34,34,35,37,39,34,29,32,27,30,28,29,33,33,31,38,40,40,43,55,55,58,58,52,53,40,45,38,39,32,41,44,34,29,29,29,31,30,30,31,31,30,29,30,31,30,31,30,40,31,31,32,33,33,33,34,34,33,33,35,33,31,33,29,29,30,31,30,31,30,30,30,31,44,46,34,36,36,27,27,37,35,37,37,36,37,39,37,42,44,42,43,40,42,43,44,38,47,46,46,45,43,46,38,38,48,51,51,54,44,43,46,38,31,31,34,34,30,31,28,28,29,29,30,30,29,30,29,28,28,29,29,30,30,30,28,29,28,29,28,28,26,25,25,26,24,25,25,27,25,27,22,21,21,22,22,22,22,23,22,23,23,23,23,23,24,20,21,20,20,20,20,21,21,21,20,19,20,21,21,21,26,21,21,23,23,24,23,22,22,22,21,21,21,21,21,21,21,22,21,21,19,20,19,18,16,19,18,20,21,21,22,20,20,19,20,21,20,20,19,21,16,21,21,13,21,20,22,22,21,13,13,21,22,28,30,30,30,30,29,30,30,29,30,
how to add ads txt file in wordpress,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ads txt for apps,"sellers.guide",91,90,90,90,,,,,,89,,,,,,,81,77,77,76,81,,,82,80,80,80,85,82,84,84,72,68,69,69,71,74,76,75,89,91,91,91,86,93,94,93,92,94,97,91,89,92,88,88,85,86,82,83,82,82,82,83,84,82,83,83,,,,,,91,,,,,,,84,85,84,85,92,90,90,89,83,84,81,83,83,87,89,89,89,90,92,92,,89,93,89,,,,,87,86,86,87,88,88,92,91,92,95,91,91,90,,90,91,90,87,88,86,87,,,,,,,,,,,,,,,83,85,82,84,85,81,81,82,,,,,,,83,85,84,84,,,,,,,,,,,77,77,80,76,78,78,79,82,83,83,82,81,83,83,81,73,74,74,75,75,73,71,72,73,72,80,81,79,80,77,76,77,,,,,,,,,,,81,82,83,84,92,88,86,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,85,84,93,95,96,,,,,,,,
app ads txt,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,88,84,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,76,73,74,76,75,80,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
app-ads.txt example,"sellers.guide",86,87,90,88,93,93,89,90,90,94,85,86,90,87,87,85,86,86,89,88,87,85,83,84,84,85,85,85,95,97,93,87,83,86,86,79,85,81,79,79,93,93,87,89,,,,,,,,91,92,84,81,81,87,90,90,93,97,92,83,87,85,86,88,89,88,88,87,85,,89,89,88,91,83,84,84,89,86,87,85,92,83,81,86,83,82,83,87,88,86,94,95,91,94,,,97,90,81,64,90,85,84,95,96,91,98,99,97,92,,,,,,,,,,,,,,,85,,,,,,,85,86,89,74,74,75,76,77,76,76,74,75,73,72,73,70,70,72,68,70,73,72,74,74,73,75,74,74,75,75,74,78,65,78,68,67,66,69,66,71,71,67,69,69,69,71,69,70,70,70,68,65,66,66,65,64,63,62,62,63,68,68,68,69,70,71,71,69,73,73,71,76,71,71,72,70,72,70,70,78,73,71,71,72,73,71,76,72,72,65,65,63,62,61,61,60,61,62,61,63,64,62,65,64,65,74,71,73,72,72,72,72,73,71,70,70,69,70,70,71,67,69,70,70,70,71,70,75,75,65,70,68,73,73,
ads txt wordpress,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
supply path optimization,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
spo,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ad tech supply chain,"sellers.guide",81,83,78,76,77,80,73,77,77,63,79,78,84,84,75,82,90,78,85,81,78,82,83,87,89,93,90,88,97,89,97,92,89,89,95,88,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
domain spoofing,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
phishing domain,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sellers.json,"sellers.guide",34,34,34,35,34,33,36,36,36,36,33,33,35,36,36,38,38,37,36,35,36,35,35,36,39,39,34,37,35,37,43,43,40,40,40,41,40,64,63,61,44,48,,,,,,,,,,,,,,,,,,,,,,,,38,38,37,38,38,37,38,38,39,38,34,36,35,36,34,36,34,33,32,33,33,31,33,32,32,31,30,31,31,32,31,31,32,33,32,34,34,29,21,24,28,33,28,27,28,27,26,29,25,31,24,24,24,24,24,24,23,25,24,28,28,28,28,28,27,27,27,27,26,26,25,25,24,20,20,19,19,19,18,18,17,17,16,18,18,18,18,18,18,19,19,19,19,19,19,20,19,19,20,20,21,21,20,15,15,14,17,14,20,20,15,17,21,23,18,19,21,18,18,18,18,21,21,20,20,20,19,16,16,15,16,14,13,16,13,15,15,17,17,16,16,16,14,13,13,12,14,11,12,14,10,12,12,12,14,12,14,15,10,16,11,11,12,12,12,12,12,12,10,11,10,10,9,9,12,12,10,10,12,10,11,11,11,11,11,11,12,12,12,9,8,10,9,9,12,13,9,9,9,7,8,9,9,16,
