project_id,created_at,created_by_user_id,last_check_timestamp,num_links,nofollow_count,url,error,error_count,status_code,link_status_code,status,max_retries,opportunity_id,link_monitoring_url_id
257524,"2021-06-24 23:55:13",,"2022-02-10 00:15:47",0,0,usdailyreview.com/5-tips-to-getting-a-mortgage/,"Error: Invalid URI ""usdailyreview.com/5-tips-to-getting-a-mortgage/""",0,0,,failed,0,,709680
257524,"2021-06-24 23:55:13",,"2022-04-05 21:00:31",1,0,https://handymantips.org/working-with-artistry-for-property-valuation/,,0,200,200,completed,3,,709682
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.kravelv.com/the-best-value-that-your-property-can-have/,,0,200,,completed,4,,709683
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.estateagenttoday.co.uk/heres-how-you-can-add-the-money-signs-to-your-property,,0,200,,completed,4,,709684
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",0,0,https://www.realestaterama.com/save-your-property-from-depreciation-with-these-smart-tips-ID051266.html,,0,204,200,completed,4,,709685
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.business-fundas.com/2020/important-factors-that-determine-the-value-of-a-property/,,0,200,,completed,4,,709686
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.fincyte.com/guide-on-property-valuation/,,0,200,,completed,4,,709687
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://businesspartnermagazine.com/what-purpose-benefits-property-valuation/,,0,200,,completed,4,,709688
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.archiscene.net/residential/new-property-keep-these-pointers-in-mind/,,0,200,,completed,4,,709689
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://hometone.com/tips-to-prepare-your-property-for-a-smooth-property-valuation.html,,0,200,,completed,4,,709690
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.executivechronicles.com/the-must-haves-for-a-real-estate-appraiser/,,0,200,,completed,4,,709691
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.impressiveinteriordesign.com/how-young-australians-are-performing-in-real-estate/,,0,200,,completed,4,,709692
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://cceonlinenews.com/2021/04/01/factors-to-consider-when-investing-in-properties-in-australia/,,0,200,,completed,4,,709693
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:09",1,0,https://www.expert-market.com/is-it-worth-getting-a-property-valuation-melbourne/,,0,200,,completed,4,,709694
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:09",1,0,https://www.homoq.com/things-to-consider-before-choosing-a-property-valuation-company-in-melbourne/,,0,200,,completed,4,,709695
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:09",1,0,https://www.thewowstyle.com/how-to-get-property-valued-in-melbourne/,,0,200,,completed,4,,709696
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:09",1,0,https://www.financegab.com/real-estate/how-does-property-valuation-in-melbourne-work/,,0,200,,completed,4,,709697
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:09",1,0,https://www.bizcatalyst360.com/how-to-increase-the-value-of-a-rental-property/,,0,200,,completed,4,,709698
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:09",1,0,https://architecturesideas.com/property-valuation-melbourne/,,0,200,,completed,4,,709699
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://houseaffection.com/property-valuation-melbourne-an-insight-into-the-process/,,0,200,,completed,4,,709700
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://thearchitectsdiary.com/what-to-expect-from-property-valuation-melbourne/,,0,200,,completed,4,,709701
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",0,0,https://www.dizylocal.com.au/articles/property-and-real-estate-consultants/guide-separation-and-property-valuation,,0,404,404,completed,4,,709702
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://blog.wordofmouth.com.au/5-simple-tricks-for-first-home-buyers/,,0,200,,completed,4,,709703
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://www.homely.com.au/news/property-news/vic/three-regional-vic-areas-grabbing-everyones-attention-in-2021,,0,200,,completed,4,,709704
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://www.bizcover.com.au/bizwitty/5-tips-for-going-back-to-the-office/,,0,200,,completed,4,,709705
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://chiquehomeliving.com/how-to-get-the-most-out-of-your-property-valuation/,,0,200,,completed,4,,709706
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://thearchitecturedesigns.com/outcome-of-a-rent-review/,,0,200,,completed,4,,709707
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",2,0,https://www.dreamlandsdesign.com/key-attributes-that-valuers-look-when-valuing-property/,,0,200,,completed,4,,709708
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://www.housesumo.com/tips-choosing-real-estate-valuer-your-property/,,0,200,,completed,4,,709709
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://didyouknowhomes.com/6-key-property-valuers-qualifications-for-your-career-growth/,,0,200,,completed,4,,709710
257524,"2021-06-24 23:55:34",,"2022-04-05 21:00:31",1,0,https://instablogs.com/why-do-i-need-a-property-valuation-eight-reasons.html,,0,200,,completed,3,,709711
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://www.liveenhanced.com/home-decor-trends/,,0,200,,completed,4,,709712
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://hometone.org/76737/2021/06/17/low-cost-renovation-ideas-to-prepare-your-house-for-sale/,,0,200,,completed,4,,709713
257524,"2021-06-24 23:55:34",,"2022-04-05 14:56:10",1,0,https://homechunk.com/what-matters-in-an-investment-property/,,0,200,,completed,4,,709714
257524,"2021-09-14 00:38:33",,"2022-04-05 14:56:10",1,0,https://sohoapp.com/articles/what-to-consider-when-buying-your-first-home,,0,200,,completed,4,,760153
257524,"2021-09-14 00:38:44",,"2022-04-05 14:56:10",1,0,https://www.viw.com.au/index.php/news/money/32329-understanding-capital-gains-tax-property-valuations,,0,200,,completed,4,,760154
257524,"2021-09-27 22:51:02",,"2022-04-05 14:56:10",1,0,https://realtyww.info/blog/2021/09/16/purchasing-property-what-you-need-to-know-to-get-started/,,0,200,,completed,4,,766362
257524,"2021-09-28 01:56:51",,"2022-04-05 14:56:10",1,0,https://www.hometownstation.com/news-articles/the-importance-of-accurate-property-valuation-report-292070,,0,200,,completed,4,,766497
257524,"2021-09-28 01:57:35",,"2022-04-05 21:00:31",1,0,https://www.scienceworldreport.com/articles/61581/20191124/details-should-you-be-looking-for-in-a-property-valuation.htm,,0,200,200,completed,3,,766498
257524,"2021-10-04 22:13:22",,"2022-04-05 14:56:10",1,1,https://www.propertybuyer.com.au/blog/understanding-retrospective-valuations-october-2021,,0,200,,completed,4,,769719
257524,"2021-10-24 22:46:36",,"2022-04-05 14:56:10",1,0,https://www.businesses.com.au/realestate/442047-the-value-of-a-property-what-you-need-to-consider,,0,200,,completed,4,,775900
257524,"2021-10-24 22:46:44",,"2022-04-05 14:56:10",1,0,https://thearchitectsdiary.com/what-to-consider-as-a-first-home-buyer-faqs/,,0,200,,completed,4,,775901
257524,"2021-11-18 05:27:29",,"2022-04-05 14:56:10",1,0,https://houseaffection.com/selling-an-investment-property-here-are-the-three-golden-rules-you-need-to-know/,,0,200,,completed,4,,787012
257524,"2021-11-18 05:28:10",,"2022-04-05 14:56:10",1,0,https://homesenator.com/getting-approved-for-your-dream-house-tips-to-get-a-home-loan-in-australia/,,0,200,,completed,4,,787013
257524,"2022-01-03 23:57:27",,"2022-04-05 14:56:10",1,0,https://mydecorative.com/melbourne-property-valuers-useful-tips-to-help-you-choose-the-best/,,0,200,,completed,4,,798373
257524,"2022-01-28 00:02:45",,"2022-04-05 14:56:10",1,0,https://digthisdesign.net/special-feature/a-guide-to-retrospective-property-valuation/,,0,200,,completed,4,,805683
257524,"2022-03-01 23:54:29",,"2022-04-05 14:56:11",1,0,https://consciouslifenews.com/qualities-of-a-good-property-valuer/,,0,200,,completed,4,,816098
257524,"2022-03-01 23:55:39",,"2022-04-05 14:56:11",1,0,https://fupping.com/natsauteed/2019/08/30/the-best-property-valuers-in-melbourne/,,0,200,,completed,4,,816099
257524,"2022-03-01 23:56:07",,"2022-04-05 14:56:11",1,0,https://www.finehomesandliving.com/featured/property-valuation-methods/article_18d479a3-3a4a-5b64-8005-b93333d0d6e7.html,,0,200,,completed,4,,816100
257524,"2022-03-02 00:01:27",,"2022-04-05 14:56:11",1,1,https://www.travelerstoday.com/articles/48814/20191124/how-much-is-the-property-market-changing.htm,,0,200,,completed,4,,816101
257524,"2022-03-11 02:49:15",,"2022-04-10 02:50:14",1,0,https://emptylighthome.com/property-valuation-vs-market-appraisal/,,0,200,200,completed,4,,818584
257524,"2022-06-09 23:18:52",,"2022-06-09 23:18:52",1,0,https://houseaffection.com/how-history-can-affect-your-homes-property-value/,,0,200,200,completed,4,,856644
