﻿keyword,campaign_name,5/14/2021,5/15/2021,5/16/2021,5/17/2021,5/18/2021,5/19/2021,5/20/2021,5/21/2021,5/22/2021,5/23/2021,5/24/2021,5/25/2021,5/26/2021,5/27/2021,5/28/2021,5/29/2021,5/30/2021,5/31/2021,6/1/2021,6/2/2021,6/3/2021,6/4/2021,6/5/2021,6/6/2021,6/7/2021,6/8/2021,6/9/2021,6/10/2021,6/11/2021,6/12/2021,6/13/2021,6/14/2021,6/15/2021,6/16/2021,6/17/2021,6/18/2021,6/19/2021,6/20/2021,6/21/2021,6/22/2021,6/23/2021,6/24/2021,6/25/2021,6/26/2021,6/27/2021,6/28/2021,6/29/2021,6/30/2021,7/1/2021,7/2/2021,7/3/2021,7/4/2021,7/5/2021,7/6/2021,7/7/2021,7/8/2021,7/9/2021,7/10/2021,7/11/2021,7/12/2021,7/13/2021,7/14/2021,7/15/2021,7/16/2021,7/17/2021,7/18/2021,7/19/2021,7/20/2021,7/21/2021,7/22/2021,7/23/2021,7/24/2021,7/25/2021,7/26/2021,7/27/2021,7/28/2021,7/29/2021,7/30/2021,7/31/2021,8/1/2021,8/2/2021,8/3/2021,8/4/2021,8/5/2021,8/6/2021,8/7/2021,8/8/2021,8/9/2021,8/10/2021,8/11/2021,8/12/2021,8/13/2021,8/14/2021,8/15/2021,8/16/2021,8/17/2021,8/18/2021,8/19/2021,8/20/2021,8/21/2021,8/22/2021,8/23/2021,8/24/2021,8/25/2021,8/26/2021,8/27/2021,8/28/2021,8/29/2021,8/30/2021,8/31/2021,9/1/2021,9/2/2021,9/3/2021,9/4/2021,9/5/2021,9/6/2021,9/7/2021,9/8/2021,9/9/2021,9/10/2021,9/11/2021,9/12/2021,9/13/2021,9/14/2021,9/15/2021,9/16/2021,9/17/2021,9/18/2021,9/19/2021,9/20/2021,9/21/2021,9/22/2021,9/23/2021,9/24/2021,9/25/2021,9/26/2021,9/27/2021,9/28/2021,9/29/2021,9/30/2021,10/1/2021
boho dresses,ASOS US,41,52,29,46,48,49,53,57,58,39,46,54,55,52,58,49,55,81,39,41,51,51,44,43,37,46,27,22,27,21,48,34,22,24,27,32,39,35,34,36,44,38,43,30,45,14,35,50,46,32,37,27,40,39,25,33,40,27,30,35,77,31,30,29,33,35,31,30,38,42,40,40,39,41,36,41,42,46,43,39,42,43,41,56,45,45,44,43,42,45,38,41,49,48,54,50,56,45,50,53,44,44,41,45,43,46,51,48,42,42,42,39,39,40,39,41,39,49,17,19,38,21,27,18,34,35,21,35,34,36,34,22,38,39,48,26,30,23,48,31,24
boho maxi dress,ASOS US,17,17,17,17,17,19,17,17,16,15,16,15,16,17,17,16,17,16,16,16,18,21,19,24,44,51,46,47,44,48,43,44,62,62,60,61,62,58,62,22,24,24,25,24,26,26,23,27,63,21,23,21,21,26,23,22,28,24,21,21,22,21,30,29,33,37,34,39,34,23,21,18,17,20,19,20,22,18,19,23,32,32,32,24,33,28,27,29,23,24,32,36,33,23,24,26,31,28,45,47,42,42,42,40,39,38,43,42,37,33,35,37,33,27,30,33,31,29,37,37,40,35,37,38,34,37,35,30,30,28,29,34,37,40,41,40,41,39,38,41,38
bridesmaid dress,ASOS US,14,15,15,14,15,15,16,21,23,24,18,21,19,17,17,18,19,18,17,20,21,18,17,17,17,17,17,17,22,18,16,17,26,26,17,15,15,17,15,16,16,15,16,17,16,16,16,15,16,16,14,16,16,16,16,17,14,14,16,19,16,17,16,17,14,15,15,16,16,16,16,16,14,14,15,16,15,15,15,15,15,12,15,15,15,15,14,15,15,14,15,16,13,15,15,15,15,16,20,16,17,16,15,17,18,17,18,19,17,18,18,19,18,19,17,17,18,16,17,17,17,16,17,17,17,18,19,18,18,18,17,17,17,18,16,17,16,16,16,16,19
bridesmaid dresses,ASOS US,22,19,16,16,17,17,16,18,25,23,20,23,19,20,18,22,22,19,22,22,23,19,25,18,17,18,18,20,25,17,17,17,16,18,19,16,16,17,17,15,16,16,18,20,19,15,16,16,18,16,14,20,19,18,19,19,18,16,16,15,16,18,18,16,17,17,18,16,17,17,17,18,16,18,17,20,19,19,16,17,19,19,20,21,16,17,18,16,16,17,14,16,17,16,17,16,17,17,17,19,18,19,17,19,16,17,18,19,16,19,19,19,20,19,18,18,18,18,16,20,17,18,20,14,16,14,17,17,18,18,15,17,19,20,18,18,17,17,18,18,20
bridesmaid dresses with sleeves,ASOS US,13,13,13,11,12,12,11,14,16,13,14,14,14,14,16,14,12,14,12,16,14,10,16,15,15,15,15,13,10,11,11,11,16,17,17,14,15,14,13,13,12,12,13,13,12,13,13,12,13,11,7,7,8,9,7,7,4,5,8,6,5,6,8,9,7,6,7,6,6,6,6,8,7,6,5,8,6,6,9,8,10,9,8,8,6,6,6,7,9,6,7,7,7,8,9,8,8,7,13,10,7,7,8,8,11,9,7,7,7,8,8,8,8,10,8,8,8,4,7,8,8,7,7,4,3,9,7,5,7,1,7,7,4,9,7,4,10,9,7,9,7
bridesmaids dresses,ASOS US,23,21,22,20,22,20,21,22,23,24,21,22,19,22,28,22,26,20,23,23,24,15,20,22,22,28,21,37,35,23,29,24,47,30,21,26,22,23,24,22,24,25,30,33,33,29,26,24,28,23,22,21,21,23,24,25,21,19,20,23,22,23,24,23,18,20,23,19,19,21,33,31,18,18,28,20,19,19,18,19,21,21,21,20,21,20,21,20,22,20,20,20,20,29,19,19,33,36,26,34,34,25,23,23,25,22,23,24,23,23,25,22,21,22,24,20,21,20,37,27,31,30,33,24,24,29,25,25,26,24,22,26,27,25,28,36,37,18,21,33,33
cami midi dress,ASOS US,3,3,2,2,3,3,3,2,3,5,2,2,3,1,1,2,2,2,2,3,4,4,4,5,4,5,4,3,3,4,6,4,16,5,5,2,5,5,7,7,7,7,6,5,3,7,5,4,7,10,2,3,3,3,3,6,2,3,3,3,4,3,5,4,3,3,1,1,4,3,4,4,4,4,4,4,4,4,4,5,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,5,4,5,3,4,3,4,4,3,5,5,4,4,4,3,5,4,7,6,6,5,5,5,4,4,4,4,5,3,3,4,3,4,2,4,5,3,6,3,5,6,4,5,2,2
casual bodycon dress,ASOS US,6,6,6,6,6,6,5,5,5,5,8,7,4,7,6,6,7,7,7,7,7,9,8,7,7,8,8,6,6,5,3,3,6,6,7,5,7,7,5,5,5,5,5,6,5,6,7,8,7,8,8,13,10,13,10,10,10,10,13,13,10,8,7,6,6,10,7,7,9,11,5,7,10,7,8,7,9,7,6,8,7,8,10,12,7,13,8,9,9,11,9,10,7,8,7,7,7,7,10,8,7,8,6,8,8,8,8,9,8,7,7,7,8,1,7,6,7,7,8,9,8,8,7,7,7,7,8,9,7,7,7,8,7,8,8,8,8,8,8,8,8
casual day dresses,ASOS US,12,15,13,13,14,13,17,10,10,10,9,13,11,10,12,11,12,13,13,11,13,13,13,15,14,13,10,11,12,13,13,15,15,14,12,11,14,10,13,15,15,17,14,15,15,14,13,17,19,14,13,18,13,15,13,14,11,16,14,18,14,20,16,14,18,14,17,17,15,15,16,15,16,15,13,16,12,18,12,13,15,14,18,14,14,15,15,14,13,13,13,17,16,11,10,14,13,15,16,10,13,12,12,11,12,12,13,14,12,14,15,12,14,14,12,14,16,14,13,14,11,14,11,14,15,14,11,15,12,11,19,15,15,15,14,14,16,17,13,19,14
casual dress,ASOS US,12,12,12,12,11,12,12,12,12,13,9,14,13,13,16,69,13,13,12,12,12,12,12,13,13,13,12,12,12,12,11,12,13,11,11,11,11,11,12,12,12,12,7,12,12,13,12,14,22,17,14,20,13,20,19,20,19,16,15,13,16,12,14,12,12,15,13,13,12,11,12,12,11,11,14,13,14,10,11,5,11,9,7,10,9,12,14,11,9,11,13,11,12,13,12,8,12,13,13,10,10,8,11,9,10,11,9,10,13,14,12,12,12,12,11,12,13,14,13,12,13,11,13,13,13,14,13,8,15,13,9,13,13,14,13,15,14,14,25,16,21
casual dresses,ASOS US,13,15,16,13,16,11,12,11,17,16,25,16,12,15,26,81,19,19,13,17,14,11,11,11,13,12,14,11,11,11,11,11,11,10,10,11,9,11,11,9,14,11,11,13,13,13,13,17,20,20,22,22,23,20,22,14,16,16,15,14,15,15,18,18,17,21,17,17,15,16,12,12,12,12,11,12,17,16,18,12,16,12,12,16,12,27,12,13,12,15,12,15,17,30,13,18,14,19,18,13,17,16,16,13,16,16,14,13,15,16,16,14,16,18,17,16,17,16,16,19,16,15,16,28,13,25,29,23,16,15,20,21,22,22,42,27,41,29,25,25,26
casual midi dress,ASOS US,10,11,9,10,11,10,13,11,12,11,10,13,12,12,11,11,10,12,12,11,11,14,12,11,15,13,10,9,9,9,9,10,8,10,11,11,10,9,10,10,10,10,10,10,10,12,12,14,12,12,7,11,11,8,12,12,14,11,14,13,9,12,10,7,12,15,12,12,14,14,9,12,15,11,12,12,11,14,13,10,12,13,12,13,14,16,14,13,12,12,16,14,17,12,10,11,11,12,10,11,11,11,11,11,12,12,10,11,11,11,12,14,11,12,12,10,11,14,12,15,14,16,12,14,13,5,13,12,14,13,12,12,11,11,11,13,13,12,14,12,14
casual summer dresses,ASOS US,32,61,29,44,58,58,58,62,62,66,62,59,64,56,56,60,66,62,60,30,58,61,52,67,67,48,20,32,19,33,19,30,29,37,23,24,16,16,37,19,20,20,19,19,20,21,22,63,33,26,20,28,34,29,57,60,62,61,64,55,53,53,53,65,65,63,29,29,43,29,25,39,37,34,37,65,42,29,50,55,53,50,62,59,62,61,57,64,46,57,60,59,61,62,60,57,59,50,52,50,49,48,50,55,50,47,46,51,48,51,54,56,53,52,49,50,49,51,54,48,54,55,52,54,52,54,51,52,48,48,52,55,56,60,58,62,64,57,62,66,66
chiffon maxi dress,ASOS US,14,94,14,14,76,74,73,32,45,23,46,82,12,25,37,40,74,42,11,21,28,81,66,46,14,79,11,11,9,9,9,10,62,63,63,16,9,12,12,12,11,12,10,14,10,16,75,77,21,16,9,9,18,19,79,17,34,16,51,30,27,21,12,18,15,9,11,11,11,10,12,11,12,13,18,18,18,11,15,18,28,12,17,15,20,21,11,15,22,18,26,31,25,15,21,22,11,11,17,18,24,18,15,16,17,12,11,12,11,12,13,14,8,8,49,12,11,12,14,32,34,35,35,15,13,9,8,24,25,25,26,29,26,34,31,49,39,53,50,46,43
chiffon maxi dresses,ASOS US,10,14,12,14,14,12,11,14,14,12,12,15,11,12,15,17,16,15,12,17,18,21,14,14,21,17,16,15,14,14,13,12,14,20,0,14,14,14,14,15,14,14,16,11,12,12,16,16,19,20,17,16,17,15,11,17,16,10,12,14,18,14,15,12,16,12,14,14,14,10,24,12,18,21,18,14,16,17,13,16,14,14,18,16,13,14,12,12,12,12,12,18,17,18,16,18,10,10,10,12,12,12,12,13,12,11,11,12,10,11,10,11,12,12,12,12,12,16,13,16,13,12,16,11,14,12,11,11,13,10,12,14,13,13,13,19,13,16,21,20,13
cocktail dresses,ASOS US,61,98,84,91,74,64,97,96,61,79,66,75,69,69,74,70,73,57,79,53,55,61,26,28,28,29,95,26,26,26,25,26,28,24,23,100,30,106,35,39,34,35,33,34,46,42,44,25,27,25,24,74,22,24,16,25,26,23,30,22,50,34,31,58,70,69,42,42,54,75,66,53,83,18,99,50,29,90,95,26,47,27,20,23,21,34,36,34,32,53,55,55,54,89,58,58,48,67,70,49,87,75,56,40,71,65,96,94,88,66,59,73,85,86,87,87,83,87,81,79,80,73,69,37,79,80,80,86,53,49,78,95,0,100,102,96,66,104,98,92,91
cotton maxi dress,ASOS US,36,29,39,34,21,38,32,35,26,29,44,44,46,42,44,42,42,40,39,26,43,45,37,40,40,15,39,41,37,33,18,11,14,17,13,12,14,13,12,17,16,18,15,14,15,22,18,42,39,37,42,39,38,39,40,43,42,38,41,42,39,27,16,17,31,17,18,31,24,13,26,13,22,19,15,13,21,39,14,22,17,23,21,44,42,41,19,38,43,14,11,40,50,50,49,49,40,39,43,37,11,43,43,40,28,34,11,39,25,38,40,34,39,27,27,39,48,34,19,16,16,24,16,27,29,27,32,14,18,18,34,24,34,35,33,34,37,30,31,49,27
day dress,ASOS US,12,8,10,12,15,14,16,12,15,17,12,13,11,15,15,13,14,12,13,11,13,19,13,16,14,12,12,16,20,20,8,11,33,8,9,10,12,11,13,12,15,12,12,15,12,12,11,10,15,12,8,9,12,17,18,9,8,12,10,12,15,9,13,11,9,10,9,9,11,10,10,12,8,9,2,6,11,9,8,8,7,7,6,7,7,7,11,7,9,7,7,8,9,7,8,6,7,7,10,7,12,10,9,9,11,13,9,9,12,7,8,3,3,7,4,7,10,9,9,8,9,4,4,4,4,4,4,4,5,6,7,5,8,4,6,8,6,10,10,9,10
denim dress,ASOS US,6,7,7,6,5,7,7,7,7,6,6,5,6,6,7,6,7,7,7,7,6,6,7,6,5,5,8,8,9,9,7,8,7,6,5,5,6,6,6,6,7,8,5,6,6,10,6,4,5,4,4,4,5,4,5,7,4,8,5,9,4,5,5,4,6,4,4,4,8,4,6,6,6,5,5,5,4,6,8,8,7,8,8,8,9,9,9,6,6,9,7,8,7,6,5,11,9,10,10,4,7,5,6,5,6,6,4,5,4,4,5,5,5,5,4,4,4,4,3,5,3,3,3,3,3,3,3,3,3,3,6,3,3,4,4,4,4,4,4,6,9
denim shirt dress,ASOS US,7,11,9,8,7,6,11,11,11,9,8,7,9,9,6,6,6,6,9,9,6,7,6,6,7,7,8,13,11,11,11,9,8,7,6,9,11,12,12,10,13,10,10,10,13,14,15,7,10,6,6,5,12,7,7,8,8,5,7,5,5,6,5,6,6,6,6,6,5,6,10,5,6,6,7,6,6,5,7,7,8,6,12,10,6,6,8,11,4,8,11,11,9,7,7,7,6,4,4,4,4,5,6,5,6,5,4,4,4,4,4,4,6,5,5,5,6,6,8,5,7,4,6,5,5,5,7,7,7,6,8,7,8,8,8,8,7,7,7,8,8
denim tunic dress,ASOS US,15,20,17,18,13,17,14,16,13,11,12,11,15,12,23,25,28,27,29,15,12,15,11,11,12,10,12,12,11,11,12,12,9,8,14,13,12,15,14,15,19,18,25,9,25,23,23,20,19,29,15,18,15,12,14,16,14,15,13,21,15,15,15,15,14,13,14,14,14,15,14,12,15,13,16,15,12,16,13,12,12,13,13,13,13,16,16,14,12,12,12,13,15,14,15,12,13,10,15,13,14,15,12,12,11,12,12,11,13,15,15,26,22,21,15,13,10,11,22,21,23,22,27,11,13,11,23,24,18,31,30,23,24,33,30,32,31,34,27,25,27
dress,ASOS US,5,6,5,5,5,6,5,5,5,9,5,11,4,3,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,7,6,5,5,5,5,8,7,10,9,6,5,5,5,5,6,5,5,6,7,7,6,8,5,5,5,7,7,6,8,7,6,5,5,5,5,5,5,5,4,5,5,2,5,6,5,5,5,5,5,5,5,5,5,5,5,6,7,6,5,5,5,7,5,6,5,7,5,6,5,7,7,7,5,8,2,7,7,6,7,7,7,7,7,5,5,6,6,7,5,5,6,6,6,5,5,6,6,5,6,6,6,3,8,5,3,5,5
dress for party,ASOS US,12,12,11,11,12,11,12,16,14,14,14,12,14,14,16,11,12,12,8,16,12,12,10,12,12,10,11,9,10,10,12,12,7,9,12,12,12,12,12,11,11,8,8,12,12,12,12,11,11,9,15,11,11,13,9,10,7,7,12,10,7,9,8,9,14,10,10,10,9,11,8,8,9,11,7,7,7,7,11,7,9,8,11,15,13,9,12,12,11,13,12,13,9,9,7,13,11,14,12,6,6,9,10,9,8,9,8,8,8,8,6,7,9,8,9,8,5,9,9,8,7,5,8,10,7,10,11,10,5,7,10,12,11,9,3,7,3,5,7,4,4
dress for wedding,ASOS US,12,13,13,12,11,12,8,11,11,12,12,11,12,9,12,12,11,11,10,12,12,12,12,12,11,12,11,11,12,12,10,11,11,11,12,11,10,11,12,11,11,9,10,11,11,11,10,11,11,10,13,13,7,13,12,12,10,12,9,10,11,8,15,12,16,13,10,10,11,12,13,13,9,5,15,9,5,9,5,10,5,7,11,9,12,8,9,12,8,9,12,7,13,12,8,8,10,12,10,10,8,10,10,11,9,9,9,10,10,13,10,9,10,12,12,12,13,5,12,12,13,7,11,10,10,10,4,12,10,12,11,13,11,14,10,8,11,4,14,10,11
dress for wedding guest,ASOS US,12,12,12,12,12,11,10,13,14,13,15,14,17,14,19,19,15,15,13,14,15,17,13,13,17,17,16,16,12,12,13,14,15,12,14,13,13,13,14,15,15,19,13,13,13,4,13,12,13,14,16,11,13,11,11,12,13,14,14,8,20,17,15,17,17,17,15,15,13,14,15,11,12,11,10,12,14,15,10,11,11,11,11,15,11,15,10,16,14,13,15,8,12,13,9,11,11,12,13,11,12,12,11,11,10,14,12,10,10,8,14,12,13,12,12,10,12,12,11,12,14,12,12,12,12,12,11,14,14,12,15,13,12,14,12,12,14,11,10,10,11
dress party,ASOS US,7,7,7,9,3,6,8,8,6,7,7,8,6,8,4,6,5,7,7,6,6,7,7,7,8,8,6,4,4,4,4,5,3,4,5,4,3,4,5,5,5,5,5,4,6,7,4,7,6,6,5,8,4,7,5,5,2,6,3,6,5,6,2,3,5,5,8,8,9,9,12,6,8,12,9,4,3,4,4,4,6,3,12,15,7,6,4,8,6,8,9,7,7,7,6,10,7,11,6,4,3,5,7,4,5,2,4,2,3,3,3,2,3,4,3,3,3,7,5,3,4,3,4,15,7,4,4,9,4,9,10,7,8,9,6,7,4,6,5,5,5
dresses,ASOS US,7,5,9,8,9,6,10,9,9,10,10,7,8,4,8,6,10,5,10,13,13,10,10,9,10,10,9,8,10,10,10,9,8,9,11,9,11,11,11,9,12,15,13,14,9,12,11,12,13,13,11,10,12,12,11,12,8,13,8,11,13,9,9,12,8,8,11,11,8,10,6,11,12,9,9,7,8,8,9,9,9,9,11,9,9,9,8,8,9,10,8,9,9,9,10,9,9,8,7,7,11,4,8,7,9,8,9,11,7,7,5,8,9,9,8,8,7,7,8,7,8,7,7,6,7,6,8,8,7,7,6,7,5,8,8,7,8,8,8,5,8
dresses for wedding,ASOS US,9,10,11,7,9,9,11,9,13,12,13,12,11,12,14,13,12,15,14,12,13,14,13,12,12,12,9,12,12,12,11,12,13,13,15,14,13,9,12,13,13,12,12,12,9,12,12,10,13,8,12,12,8,9,10,10,9,8,9,6,9,12,8,6,8,10,8,8,8,8,13,8,8,8,12,9,8,8,8,8,9,9,10,8,9,8,9,9,8,7,5,7,9,9,7,10,9,9,7,10,9,8,8,8,9,11,9,9,8,7,12,10,12,8,13,10,11,11,11,12,13,10,8,11,12,10,11,13,13,12,14,13,14,14,13,13,13,13,13,9,14
dresses for wedding guest,ASOS US,12,12,11,11,11,12,12,11,13,12,11,12,13,11,11,13,13,11,12,13,12,10,11,10,13,14,12,12,12,12,13,11,12,10,13,12,11,11,12,12,12,11,11,12,11,11,12,11,13,10,12,10,12,11,10,11,10,10,10,8,15,16,11,15,14,18,16,16,13,14,12,9,9,8,11,10,9,9,8,10,9,10,6,12,12,13,13,12,13,12,12,12,5,13,12,12,11,8,10,9,9,10,9,10,9,9,8,10,7,4,10,7,10,5,10,9,10,5,8,12,15,8,8,14,8,10,8,12,8,8,14,13,9,12,10,13,11,11,12,9,9
dresses for wedding guests,ASOS US,10,11,11,9,6,9,10,11,12,12,9,10,13,9,11,9,11,12,18,12,9,15,14,13,13,13,14,11,14,14,13,13,14,14,13,15,14,11,14,14,15,15,12,14,16,14,13,15,20,12,13,13,11,16,14,16,14,11,11,11,13,14,18,18,12,16,15,15,14,11,12,11,13,11,15,11,11,11,10,10,11,15,10,13,12,14,14,15,16,15,17,12,13,11,9,14,12,11,13,5,9,7,9,10,10,9,11,10,11,10,13,12,13,12,13,12,12,9,12,13,16,13,12,13,14,12,10,14,13,14,13,13,13,16,15,14,13,12,11,12,13
