﻿"keyword","tags","volume","target_url"
"mask for women","women, accessories","70",""
"maxi dress for women","women, dress","90500",""
"maxi dresses for women","women, dress","201000",""
"maxi for women","women","8100",""
"midi dress for women","women, dress","30",""
"midi skirts for women","women, skirts","70",""
"mini dress for women","women, dress","20",""
"new design dress for women","women, dress","10",""
"new style dress for women","women, dress","3600",""
"outfits for women","women","5400",""
"palazzo pants for women","women","210",""
"palazzo set for women","women, kurta","2900",""
"party gown for women","women, gown","30",""
"party gowns for women","women, gown","50",""
"party wear gown for women","women, gown","50",""
"party wear gowns for women","women, gown","50",""
"party wear western dresses for women","women, dress","6600",""
"pathani suit for women","women, suits","1900",""
"pink kurta for women","women, kurta","2900",""
"pink kurta women","women, kurta","2900",""
"plazo dress for women","women, dress","1900",""
"plazo set for women","women, kurta","6600",""
"printed shirts for women","women, tops","90",""
"punjabi suit for women","women, suits","30",""
"reception dress for women","women, dress","20",""
"saree dress for women","women, dress","2900",""
"saree for women","women, saree","201000",""
"saree women","women, saree","170",""
"sarees for women","women, saree","320",""
"sharara dress for women","women, dress","14800",""
"sharara for women","women, sharara","22200",""
"sharara set for women","women, kurta","27100",""
"sharara suit for women","women, suits","27100",""
"shawl for women","women","40500",""
"shirt design for women","women, tops","110",""
"short dress for women","women, dress","90",""
"short dresses for women","women, dress","33100",""
"short frock for women","women","10",""
"short frocks for women","women","33100",""
"short gowns for women","women, gown","4400",""
"short kurta for women","women","40",""
"short kurti for women","women, kurta","20",""
"short kurtis for women","women, kurta","60500",""
"silk dress for women","women, dress","5400",""
"silk kurta set for women","women, kurta","5400",""
"silk suit for women","women, suits","8100",""
"simple lehenga for women","women, lehenga","3600",""
"skirt and top for women","women, tops, skirts","9900",""
"skirt top for women","women, tops, skirts","10",""
"skirt top set for women","women, tops","2900",""
"south indian dress for women","women, dress","5400",""
"stylish clothes for women","women, clothing","12100",""
"stylish gown for women","women, gown","2900",""
"stylish saree for women","women, saree","3600",""
"summer pants women","women","90",""
"three piece dress for women","women, dress","4400",""
"top design for women","women, tops","18100",""
"trends online shopping for womens","women","480",""
"trendy suits for women","women, suits","50",""
"trouser for women","women","6600",""
"unique womens dresses","women, dress","8100",""
"wedding kurta for women","women, kurta","2900",""
"wedding lehenga for women","women, lehenga","5400",""
"wedding reception dress for women","women, dress","10",""
"wedding wear dresses for women","women, dress","2400",""
"woman dress design","women, dress","20",""
"women clutches","women","320",""
"women dhoti dress","women, dress","6600",""
"women dhoti pants","women","8100",""
"women dress","women, dress","8100",""
"women dress design","women, dress","27100",""
"women dress style","women, dress","50",""
"women dress with jacket","women, dress","22200",""
"women dresses design","women, dress","30",""
"women fashion dress","women, dress","4400",""
"women gown","women, gown","480",""
"women gown design","women, gown","18100",""
"women gown dress","women, gown, dress","20",""
"women gown party wear","women, gown","74000",""
"women gowns","women, gown","301000",""
"women jackets online","women","5400",""
"women jewellery set","women, kurta","8100",""
"women kurta design","women, kurta","90",""
"women kurta set","women, kurta","135000",""
"women lehenga","women, lehenga","110",""
"women pant design","women","4400",""
"women party wear gown","women, gown","20",""
"women salwar","women","210",""
"women saree","women, saree","1000",""
"women saree online","women, saree","1900",""
"women sarees","women, saree","1000",""
"women sharara","women, sharara","22200",""
"women sharara set","women, kurta","1900",""
"women shirt design","women, tops","6600",""
"women short dress","women, dress","74000",""
"women top design","women, tops","50",""
"women wear","women","2400",""
"women's clothing","women, clothing","550000",""
"women's dresses","women, dress","1000000",""
"womens cape","women","12100",""
"womens clothing","women, clothing","673000",""
"womens designer clothes","women, designer","390",""
"womens skirt set","women, kurta, skirts","10",""
"womens skirt sets","women, kurta","70",""
"yellow kurti for women","women, kurta","18100",""
