﻿keyword,campaign_name,8/10/22,8/11/22,8/12/22,8/13/22,8/14/22,8/15/22,8/16/22,8/17/22,8/18/22,8/19/22,8/20/22,8/21/22,8/22/22,8/23/22,8/24/22,8/25/22,8/26/22,8/27/22,8/28/22,8/29/22,8/30/22,8/31/22,9/01/22,9/02/22,9/03/22,9/04/22,9/05/22,9/06/22,9/07/22,9/08/22,9/09/22,9/10/22,9/11/22,9/12/22,9/13/22,9/14/22,9/15/22,9/16/22,9/17/22,9/18/22,9/19/22,9/20/22,9/21/22,9/22/22,9/23/22,9/24/22,9/25/22,9/26/22,9/27/22,9/28/22,9/29/22,9/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22
bestille mat hjem,ODA NO - Brand,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,3,3,4,4,4,4,3,3,4,3,4,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3
billig mat på nett,ODA NO - Brand,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
matbutikk oslo,ODA NO - Brand,5,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,6,5,5,5,6,5,5,5,6,5,5,5,6,5,4,4,4,4,4,4,6,6,4,5,5,5,5,4,6,6,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,7,6,5,6,6,6,6,6,6,7,8,8,6,7,7,7,7,6,6,6,7,6,7,8,8,6,6,7,6,8,8,8,8,6,7,8,7,7,8
mat hjemlevering oslo,ODA NO - Brand,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,7,6,7,6,6,6,7,6,6,6,6,6,6,6,6,6,6,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7
hjemlevering mat oslo,ODA NO - Brand,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,6,7,8,8,8,7,7,7,7,7,7,7,7,6,7,7,6,7,6,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,8,7,6,6,6,7,7,7,7,7,8,9,9,9,7,7,8,7,7,7,6,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
hjemmelevering oslo,ODA NO - Brand,7,7,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,9,8,8,6,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,7,7,7,7,6,7,7,7,7,6,6,7,6,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,4,5,4,4,4,8,8,8,8,8,8,8,8,8,8,8,8,8,8
mat butikk oslo,ODA NO - Brand,16,16,14,14,13,13,17,14,15,16,14,12,14,14,15,15,15,13,13,13,14,13,15,14,15,14,14,14,14,13,13,13,12,12,11,11,13,13,12,12,12,12,13,11,11,12,11,11,12,12,14,13,13,13,13,14,13,12,13,13,12,12,12,13,14,15,14,14,14,14,13,12,13,13,13,13,13,12,11,10,11,12,10,10,10,10,10,13,13,12,12,12,12,13,11,12,12,10,11,12,11,11,10,10,13,12,10,8,8,10,9,9,7,11,7,9,8,8,10,13,11,10,12,12,11,10
mat levering oslo,ODA NO - Brand,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,10,10,12,12,9,11,9,9,9,9,9,9,9,9,9,9,9,9,10,10,8,8,8,8,8,8,8,8,9,8,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
matlevering oslo,ODA NO - Brand,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,7,7,6,7,6,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,6,6,6,5,4,4,4,4,5,5,4,4,4,4,5,5,5,6,6,5,6,6,5,5,5,6,5,5,6,5,6,6,5,6,6,6,6,6,6
mat levert hjem oslo,ODA NO - Brand,8,8,8,8,8,8,8,8,8,9,8,8,8,9,9,10,10,8,8,8,8,8,8,9,8,9,9,8,9,8,8,7,7,8,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,9,9,9,10,9,10,9,9,9,9,9,9,9,9,8,8,7,8,7,8,7,7,7,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,8,7,6,6
mat på døra oslo,ODA NO - Brand,14,15,15,14,17,14,14,15,15,16,17,15,15,17,18,16,18,15,17,14,14,12,15,16,16,13,12,14,14,12,12,12,12,13,13,12,11,11,13,13,13,13,11,12,11,12,12,12,13,13,13,13,14,13,13,12,13,12,12,12,11,13,12,11,12,12,12,12,11,12,12,12,12,12,12,12,12,14,14,13,13,14,13,13,13,13,13,13,14,12,12,14,14,14,14,17,16,16,16,16,16,16,16,15,15,14,14,14,15,14,18,17,17,16,18,17,17,17,17,16,16,16,16,17,17,17
bestille mat oslo,ODA NO - Brand,21,23,20,23,23,23,17,19,20,24,20,19,23,20,23,22,17,20,21,22,20,23,22,21,19,18,20,22,19,19,19,22,22,22,32,18,18,19,16,31,16,16,16,17,17,21,18,19,18,17,19,18,19,17,18,17,16,17,17,17,19,17,17,15,17,17,16,17,17,17,16,17,15,14,14,15,15,14,14,13,11,14,14,14,12,12,12,12,11,10,13,12,12,12,12,12,12,10,11,14,11,10,10,15,10,10,10,10,11,11,12,9,9,10,10,10,10,10,11,10,10,10,15,15,10,11
bestille mat hjem oslo,ODA NO - Brand,10,11,11,10,11,10,10,10,9,10,10,10,10,10,11,11,10,10,10,10,9,11,11,10,10,11,10,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,10,11,11,11,11,11,10,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,11,11,11,11,11,11,11,10,10,10,10,10,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,10,10,10,9,10,10,9,9,9,10,9,10,9,10,10,10,10,10,10,8,10,10,10,10,10
billig mat på nett oslo,ODA NO - Brand,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,4,3,3,3,4,4,3,3,3,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,3,3,3,2,2,1,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,2,3,2,3,2,2,3,2,2,3,2,2,3,3
arendal hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,12,12,11,11,11,12,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,9,9,9,9,10,10,10,11
arendal hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,3,4,4,4,4,4,5,3,4,3,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
arendal mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,52,50,48,51,53,49,51,54,55,52,50,55,55,59,59,81,60,59,62,65,64,55,58,58,55,58,71,69,71,69,69,71,67,69,71,69,70,82,64,62,64,81,78,53,80,57,56,56,55,58,56,57,58,59,82,78,57,57,76,55,55,58,55,80,56,50,54,57,48,53,51,52,79,48,51,53,52,48,55,57,54,50,55,55,55,80,53,51,52,52,54
arendal mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,12,11,11,11,11,11,12,12,11,11,12,11,12,12,12,11,11,12,12,12,12,12,12,11,11,11,11,11,12,11,11,12,14,13,14,14,14,14,13,12,12,12,12,11,12,11,12,12,12,12,10,12,12,12,12,12,12,10,10,11,11,11,11,11,11,11,11,10,11,10,10,10,10,10,10,11,10,10,10,10,10,12,12,10,10,10,10,11,10,10,10,11
arendal mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,17,16,15,15,15,15,15,15,15,15,17,16,15,15,16,16,16,16,16,16,16,16,15,15,16,16,16,16,16,17,15,17,17,17,16,16,16,17,17,17,17,17,17,17,14,16,15,15,16,15,15,16,16,16,15,15,16,17,17,16,15,16,16,16,16,17,16,16,14,14,14,14,14,14,13,13,13,14,14,14,13,13,12,13,15,14,16,15,15,14,15
arendal matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arendal matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,10,11,10,10,11,11,11,11,11,10,11,10,11,11,11,11,11,11,11,12,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,14,14,14,9,9,9,9,10,9,9,10,10,9,10,9,10,10,10,10,10,10,10,10,10,9,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,9,10
ås hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,11,11,10,10,10,10,9,8,9,9,12,9,9,9,11,11,11,11,11,11,10,12,11,10,10,10,9,9,9,9,9,9,8,8,8,8,8,8,8,10,8,8,10,9,10,9,7,9,10,10,9,9,9,7,7,8,8,7,8,8,8,8,8,8,8,8,6,7,6,6,6,6,7,7,7,6,7,7,6,6,6,8,6,7,6,6,6,6,8,8,7,7
ås hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,9,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,8,7,7,7,6,6,7,7,7,6,7,7,6,6,6,6,6,6,6,6,6,6,5,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,6
ås mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,77,83,84,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,70,79,,,,,,,,,,,,,,,,,,,65,,,,,,,64,67,70,,,,,66,72,72,,,,,64,63,63,69,72,67,65,68,60,60,70
ås mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,11,11,11,11,10,10,10,10,10,9,9,9,10,11,11,11,11,11,11,11,11,11,10,11,10,10,9,9,9,9,9,9,9,8,8,9,9,9,9,9,9,9,9,9,9,9,9,8,9,8,9,9,8,8,8,8,8,7,9,9,7,8,7,6,7,7,7,7,7,7,8,7,7,8,7,7,8,7,7,7,7,6,7,7,7,5,7,5,7,8,8
ås mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,11,11,11,11,11,11,12,11,11,11,11,11,12,14,13,12,12,12,12,12,12,11,12,12,12,11,11,11,10,10,9,9,9,9,9,9,9,9,9,10,10,10,9,9,9,9,9,9,9,10,10,10,11,11,11,11,11,10,11,12,13,11,11,10,10,11,11,10,10,11,10,11,11,11,11,11,9,11,8,11,10,10,9,10,8,11,9,9,11,9,13
ås matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,13,13,13,13,13,14,15,15,14,14,14,16,14,15,15,13,17,16,11,17,17,18,16,15,15,15,15,12,15,14,15,15,13,13,14,14,14,13,14,15,15,15,16,16,14,15,16,15,17,15,16,16,16,17,16,17,17,19,18,18,18,18,19,18,17,17,18,18,18,18,17,17,17,17,15,14,18,18,18,17,17,15,14,18,17,18,17,16,11,16,12,14
asker hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,21,20,21,17,18,18,18,19,20,19,22,24,21,21,21,22,22,22,24,26,27,20,21,21,21,21,21,21,27,21,20,22,22,18,20,23,22,23,21,23,23,22,22,19,19,16,16,16,27,24,24,24,17,23,16,17,19,18,22,17,15,23,20,20,23,19,17,23,20,20,22,15,15,16,19,15,20,16,18,6,20,20,17,19,19,19,26,26,28,26,28,23
asker hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,26,26,24,26,26,26,28,25,26,24,24,20,20,22,24,24,28,26,26,25,25,31,26,29,25,24,24,24,24,24,25,23,22,23,23,24,25,25,24,25,24,29,29,28,28,29,29,29,29,31,31,30,28,29,31,31,31,30,32,30,30,31,30,30,30,29,28,28,25,27,25,25,27,24,26,24,24,25,21,25,26,26,24,21,25,23,20,21,21,22,21,21
asker mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,56,58,55,59,58,72,64,67,61,61,61,63,57,64,72,72,74,71,72,71,70,71,60,69,72,62,56,65,66,67,65,60,65,60,65,63,65,64,60,61,59,62,59,59,88,85,93,85,92,91,90,99,78,81,72,78,75,85,78,73,75,77,79,79,78,86,82,86,88,88,86,88,88,84,86,85,84,87,91,90,96,94,87,89,90,93,91,93,93,93,92,93
asker mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,11,11,10,10,10,10,9,9,9,8,8,8,8,8,8,9,8,9,8,8,9,8,10,8,7,8,9,7,7,9,9,9,8,9,9,9,9,9,10,10,9,10,10,5,8,7,7,7,7,6,6,6,6,6,6,7,5,5,7,6,7,7,7,7,5,6,13,6,6,6,6,5,5,5,6,6,5,6,7,7,5,6,5,7,14,14,8,6,8,8
asker mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,19,24,24,24,24,20,25,22,22,22,23,22,21,22,22,23,22,22,23,23,22,22,23,22,21,21,21,21,21,20,19,20,19,20,20,20,20,19,20,19,19,19,19,19,27,29,28,28,31,33,29,29,26,37,36,36,35,33,34,33,22,25,24,25,25,25,23,27,26,25,27,27,26,25,25,23,23,28,21,25,23,24,23,25,24,26,27,28,27,26,26,26
asker matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,69,65,63,64,61,66,66,65,69,68,73,68,67,65,67,69,69,75,72,73,68,70,68,61,65,74,72,74,74,72,65,74,65,67,75,70,68,70,67,64,65,63,68,71,70,69,66,66,69,66,70,64,71,66,66,70,70,73,71,66,71,69,69,75,75,74,75,71,76,74,74,69,76,72,71,73,73,78,74,77,76,66,77,75,78,76,75,75,74,78,76,80
asker matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,40,36,37,38,37,36,35,35,34,33,35,38,36,35,34,36,36,36,38,36,36,36,36,36,36,37,35,39,38,40,39,39,40,37,37,38,38,40,38,42,42,40,40,38,39,36,34,36,36,33,38,52,31,33,42,43,43,42,42,42,34,35,35,31,37,31,34,34,34,33,33,28,28,30,32,30,32,31,30,28,32,33,29,32,30,35,34,34,35,34,33,34
aurskog-høland hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,7,7,7,7,8,8,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,7,7,7,7,5,5,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
aurskog-høland hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,11,11,11,12,13,12,12,11,11,12,12,12,11,11,10,10,10,12,11,11,10,10,10,8,10,10,9,9,9,9,9,9,8,8,11,9,9,8,11,5,9,11,9,11,10,10,6,6,7,7,7,8,7,7,7,7,7,7,7,8,8,8,8,8,7,8,8,8,9,9,9,9,7,9,8,8,9,9,7,7,7,7,7,7,7,7,7,7,7,7,7,7
aurskog-høland mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,32,33,32,32,35,35,32,35,33,34,31,32,33,33,33,34,31,31,32,31,33,30,30,30,33,30,30,31,31,36,36,36,32,35,36,37,37,37,35,35,33,31,31,33,35,33,32,33,32,31,32,30,29,30,33,32,31,32,30,31,26,30,32,31,32,30,31,30,32,32,30,32,31,32,31,32,32,32,31,34,30,30,31,31,31,30,32,31,37,32,35,33
aurskog-høland mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,8,8,8,8,8,8,8,8,8,7,8,7,8,8,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,6,5,6,5,6,6,6,7,8,8,8,8,8,8,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
aurskog-høland mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,8,9,9,8,8,8,7,7,7,7,7,7,7,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,5,6,6,7,5,7,8,8,7,7,6,6,7,7,7,7,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,8,7,7,7,7,7,6,6,7,6,7,7,7,7,6,6,8,7,7,6,6,7,7,7,7,7,7,7,7,7
