------------------------------------------------------------------------
Rankings by Engine Variant Report for Route Transportation & Logistics (routemyfreight.com)
Generated at Fri Sep  1 15:42:55 +00:00 2017
------------------------------------------------------------------------

Keyword,Location,Labels,For Future Use,For Future Use,For Future Use,Bing en-US Rank,Bing en-US Change (vs previous date),Bing en-US SERP Date,Bing en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Bing en-US Search Volume,Bing en-US Mobile Friendly,Bing en-US For Future Use,Bing en-US For Future Use,Google en-US Rank,Google en-US Change (vs previous date),Google en-US SERP Date,Google en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Google en-US Search Volume,Google en-US Mobile Friendly,Google en-US For Future Use,Google en-US For Future Use,Google Mobile en-US Rank,Google Mobile en-US Change (vs previous date),Google Mobile en-US SERP Date,Google Mobile en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Google Mobile en-US Search Volume,Google Mobile en-US Mobile Friendly,Google Mobile en-US For Future Use,Google Mobile en-US For Future Use,Yahoo en-US Rank,Yahoo en-US Change (vs previous date),Yahoo en-US SERP Date,Yahoo en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Yahoo en-US Search Volume,Yahoo en-US Mobile Friendly,Yahoo en-US For Future Use,Yahoo en-US For Future Use
rtl trucking,National,,,,,not in top 50,> -37,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,11..50,false,,,not in top 50,,2017-08-31,,,,,11..50,false,,,not in top 50,,2017-08-31,,,,,,false,,
freight solutions,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,51..100,false,,,not in top 50,,2017-08-31,,,,,51..100,false,,,not in top 50,,2017-08-31,,,,,,false,,
route transportation & logistics inc,National,[branded],,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,
rtl shipping,National,,,,,3,> 47,2017-08-31,https://routemyfreight.com/,,,,,false,,,4,2,2017-08-31,https://routemyfreight.com/,,,,,false,,,3,3,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,
rtl transportation,National,,,,,not in top 50,> -39,2017-08-31,,,,,,false,,,3,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,3,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,2,16,2017-08-31,https://routemyfreight.com/,,,,,false,,
route transport,National,,,,,3,> 47,2017-08-31,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,10,> 40,2017-08-31,https://routemyfreight.com/,,,,,false,,
reliable transportation express,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,
rtl trucking ltd,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,
route transportation,National,,,,,not in top 50,> -48,2017-08-24,,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,4,-2,2017-08-24,https://routemyfreight.com/,,,,,false,,
rti freight,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
rtl freight,National,,,,,2,-1,2017-08-24,https://routemyfreight.com/,,,,,false,,,4,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,4,-1,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,
rlt transport,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
ltl freight,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,1701..2900,false,,,not in top 50,,2017-08-24,,,,,1701..2900,false,,,not in top 50,,2017-08-24,,,,,,false,,
rtl transport tracking,National,,,,,not in top 50,> -41,2017-08-24,,,,,,false,,,4,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,4,-1,2017-08-24,https://routemyfreight.com/,,,,,false,,,not in top 50,> -44,2017-08-24,,,,,,false,,
rtl shipping tracking,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,8,-4,2017-08-24,https://routemyfreight.com/,,,,,false,,,10,-4,2017-08-24,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
expedited transportation,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,0..10,false,,,not in top 50,,2017-08-24,,,,,0..10,false,,,not in top 50,,2017-08-24,,,,,,false,,
rtl transport,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,> -1,2017-08-24,,,,,,false,,,31,14,2017-08-24,https://routemyfreight.com/,,,,,false,,,25,> 25,2017-08-24,https://routemyfreight.com/,,,,,false,,
routemyfreight,National,,,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,
rlt trucking,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,11..50,false,,,not in top 50,,2017-08-24,,,,,11..50,false,,,not in top 50,,2017-08-24,,,,,,false,,
route transportation & logistics,National,[branded],,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,
rtl logistics,National,,,,,3,2,2017-08-24,https://routemyfreight.com/,,,,,false,,,3,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,4,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,3,2,2017-08-24,https://routemyfreight.com/,,,,,false,,
freight route,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,2,2,2017-08-24,https://routemyfreight.com/,,,,0..10,false,,,2,2,2017-08-24,https://routemyfreight.com/,,,,0..10,false,,,not in top 50,,2017-08-24,,,,,,false,,
rtl trucking company,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,48,> 2,2017-08-24,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
rtl trucking,National,,,,,13,> 37,2017-08-24,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-24,,,,,11..50,false,,,not in top 50,,2017-08-24,,,,,11..50,false,,,not in top 50,,2017-08-24,,,,,,false,,
freight solutions,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,51..100,false,,,not in top 50,,2017-08-24,,,,,51..100,false,,,not in top 50,,2017-08-24,,,,,,false,,
route transportation & logistics inc,National,[branded],,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,not in top 50,> -49,2017-08-24,,,,,,false,,
rtl shipping,National,,,,,not in top 50,> -48,2017-08-24,,,,,,false,,,6,0,2017-08-24,https://routemyfreight.com/,,,,,false,,,6,-1,2017-08-24,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-24,https://routemyfreight.com/,,,,,false,,
rtl transportation,National,,,,,11,> 39,2017-08-24,https://routemyfreight.com/contact/contact-us-successful/,,,,,false,,,3,-1,2017-08-24,https://routemyfreight.com/,,,,,false,,,3,2,2017-08-24,https://routemyfreight.com/,,,,,false,,,18,> 32,2017-08-24,https://routemyfreight.com/,,,,,false,,
route transport,National,,,,,not in top 50,> -47,2017-08-24,,,,,,false,,,not in top 50,> -41,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
reliable transportation express,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
rtl trucking ltd,National,,,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,,not in top 50,,2017-08-24,,,,,,false,,
route transportation,National,,,,,2,> 48,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,2,-1,2017-08-17,https://routemyfreight.com/,,,,,false,,
rti freight,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
rtl freight,National,,,,,1,1,2017-08-17,https://routemyfreight.com/,,,,,false,,,4,-1,2017-08-17,https://routemyfreight.com/,,,,,false,,,3,1,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,1,2017-08-17,https://routemyfreight.com/,,,,,false,,
rlt transport,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
ltl freight,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,1701..2900,false,,,not in top 50,,2017-08-17,,,,,1701..2900,false,,,not in top 50,,2017-08-17,,,,,,false,,
rtl transport tracking,National,,,,,9,> 41,2017-08-17,https://routemyfreight.com/,,,,,false,,,4,0,2017-08-17,https://routemyfreight.com/track-your-shipment/,,,,,false,,,3,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,6,-3,2017-08-17,https://routemyfreight.com/,,,,,false,,
rtl shipping tracking,National,,,,,not in top 50,> -49,2017-08-17,,,,,,false,,,4,4,2017-08-17,https://routemyfreight.com/,,,,,false,,,6,-2,2017-08-17,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
expedited transportation,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,0..10,false,,,not in top 50,,2017-08-17,,,,,0..10,false,,,not in top 50,,2017-08-17,,,,,,false,,
rtl transport,National,,,,,not in top 50,> -39,2017-08-17,,,,,,false,,,49,-2,2017-08-17,https://routemyfreight.com/,,,,,false,,,45,> 5,2017-08-17,https://routemyfreight.com/,,,,,false,,,not in top 50,> -34,2017-08-17,,,,,,false,,
routemyfreight,National,,,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,,2017-08-17,https://routemyfreight.com/,,,,,false,,
rlt trucking,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,11..50,false,,,not in top 50,,2017-08-17,,,,,11..50,false,,,not in top 50,,2017-08-17,,,,,,false,,
route transportation & logistics,National,[branded],,,,1,> 49,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,
rtl logistics,National,,,,,5,1,2017-08-17,https://routemyfreight.com/,,,,,false,,,3,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,4,-1,2017-08-17,https://routemyfreight.com/,,,,,false,,,5,-3,2017-08-17,https://routemyfreight.com/,,,,,false,,
freight route,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,4,-2,2017-08-17,https://routemyfreight.com/,,,,0..10,false,,,4,-2,2017-08-17,https://routemyfreight.com/,,,,0..10,false,,,not in top 50,,2017-08-17,,,,,,false,,
rtl trucking company,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,> -8,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
rtl trucking,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,11..50,false,,,not in top 50,,2017-08-17,,,,,11..50,false,,,not in top 50,> -36,2017-08-17,,,,,,false,,
freight solutions,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,51..100,false,,,not in top 50,,2017-08-17,,,,,51..100,false,,,not in top 50,,2017-08-17,,,,,,false,,
route transportation & logistics inc,National,[branded],,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,> 49,2017-08-17,https://routemyfreight.com/,,,,,false,,
rtl shipping,National,,,,,2,-1,2017-08-17,https://routemyfreight.com/,,,,,false,,,6,-1,2017-08-17,https://routemyfreight.com/,,,,,false,,,5,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-17,https://routemyfreight.com/,,,,,false,,
rtl transportation,National,,,,,not in top 50,> -42,2017-08-17,,,,,,false,,,2,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,5,0,2017-08-17,https://routemyfreight.com/,,,,,false,,,not in top 50,> -49,2017-08-17,,,,,,false,,
route transport,National,,,,,3,12,2017-08-17,https://routemyfreight.com/,,,,,false,,,9,-7,2017-08-17,https://routemyfreight.com/,,,,,false,,,not in top 50,> -48,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
reliable transportation express,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
rtl trucking ltd,National,,,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,,not in top 50,,2017-08-17,,,,,,false,,
route transportation,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,
rti freight,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl freight,National,,,,,2,,2017-08-10,https://routemyfreight.com/,,,,,false,,,3,,2017-08-10,https://routemyfreight.com/,,,,,false,,,4,,2017-08-10,https://routemyfreight.com/,,,,,false,,,2,,2017-08-10,https://routemyfreight.com/,,,,,false,,
rlt transport,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
ltl freight,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,2901..4300,false,,,not in top 50,,2017-08-10,,,,,2901..4300,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl transport tracking,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,4,,2017-08-10,https://routemyfreight.com/,,,,,false,,,3,,2017-08-10,https://routemyfreight.com/,,,,,false,,,3,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,
rtl shipping tracking,National,,,,,1,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,,8,,2017-08-10,https://routemyfreight.com/,,,,,false,,,4,,2017-08-10,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
expedited transportation,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,0..10,false,,,not in top 50,,2017-08-10,,,,,0..10,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl transport,National,,,,,11,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,,47,,2017-08-10,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,16,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,
routemyfreight,National,,,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,,,,,,,,,,,
rlt trucking,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,51..100,false,,,not in top 50,,2017-08-10,,,,,51..100,false,,,not in top 50,,2017-08-10,,,,,,false,,
route transportation & logistics,National,[branded],,,,not in top 50,,2017-08-10,,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,
rtl logistics,National,,,,,6,,2017-08-10,http://routemyfreight.com/contact/contact-us-successful/,,,,,false,,,3,,2017-08-10,https://routemyfreight.com/,,,,,false,,,3,,2017-08-10,https://routemyfreight.com/,,,,,false,,,2,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,
freight route,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,2,,2017-08-10,https://routemyfreight.com/,,,,0..10,false,,,2,,2017-08-10,https://routemyfreight.com/,,,,0..10,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl trucking company,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,42,,2017-08-10,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl trucking,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,51..100,false,,,not in top 50,,2017-08-10,,,,,51..100,false,,,14,,2017-08-10,https://routemyfreight.com/,,,,,false,,
freight solutions,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,101..200,false,,,not in top 50,,2017-08-10,,,,,101..200,false,,,not in top 50,,2017-08-10,,,,,,false,,
route transportation & logistics inc,National,[branded],,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl shipping,National,,,,,1,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,,5,,2017-08-10,https://routemyfreight.com/,,,,,false,,,5,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,
rtl transportation,National,,,,,8,,2017-08-10,http://routemyfreight.com/contact/contact-us-successful/,,,,,false,,,2,,2017-08-10,https://routemyfreight.com/,,,,,false,,,5,,2017-08-10,https://routemyfreight.com/,,,,,false,,,1,,2017-08-10,http://routemyfreight.com/rtl-advantage/,,,,,false,,
route transport,National,,,,,15,,2017-08-10,https://routemyfreight.com/,,,,,false,,,2,,2017-08-10,https://routemyfreight.com/,,,,,false,,,2,,2017-08-10,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
reliable transportation express,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
rtl trucking ltd,National,,,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,,not in top 50,,2017-08-10,,,,,,false,,
