﻿keyword,campaign_name,6/28/2016,8/2/2016,10/6/2016,11/2/2016,12/4/2016,1/1/2017,2/2/2017,3/1/2017,4/2/2017,5/1/2017,6/1/2017,7/11/2017,7/12/2017,8/1/2017,9/3/2017,10/2/2017,10/30/2017,11/1/2017
השכרת רכב במיאמי,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בארצות הברית,ofran,,,,,,,,,,,,,1,2,2,1,1,1
השכרת רכב בדרום אפריקה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בסיאטל,ofran,,,,,,,,,,,,,6,6,6,7,8,5
השכרת רכב שוויץ,ofran,,,,,,,,,,,,,1,2,1,2,2,1
השכרת רכב קפריסין,ofran,,,,,,,,,,,,,2,2,1,1,2,1
השכרת רכב במילאנו,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב באטלנטה,ofran,,,,,,,,,,,,,6,7,3,2,5,1
השכרת רכב בבולגריה,ofran,,,,,,,,,,,,,2,2,2,3,2,2
השכרת רכב בגרמניה,ofran,,,,,,,,,,,,,2,1,2,1,1,1
השכרת רכב באיים הקנריים,ofran,,,,,,,,,,,,,3,4,4,4,5,5
השכרת רכב פרנקפורט,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בלוס אנג'לס,ofran,,,,,,,,,,,,,6,5,4,3,4,4
השכרת רכב רומא,ofran,,,,,,,,,,,,,5,4,3,4,5,5
השכרת רכב בבולוניה,ofran,,,,,,,,,,,,,1,2,2,2,2,1
השכרת רכב באיטליה,ofran,,,,,,,,,,,,,4,4,1,1,1,2
השכרת רכב ארהב,ofran,,,,,,,,,,,,,1,2,2,1,1,1
השכרת רכב בהונגריה,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב ביער השחור,ofran,,,,,,,,,,,,,4,4,4,4,4,5
השכרת רכב בקנדה,ofran,,,,,,,,,,,,,3,4,3,3,3,3
השכרת רכב באורלנדו,ofran,,,,,,,,,,,,,2,2,3,2,2,2
השכרת רכב מילאנו,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב רומניה,ofran,,,,,,,,,,,,,3,3,3,3,2,3
השכרת רכב בלוטון,ofran,,,,,,,,,,,,,3,2,2,2,2,2
השכרת רכב בצ'כיה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בוינה,ofran,,,,,,,,,,,,,2,1,1,1,2,1
השכרת רכב בנאפולי,ofran,,,,,,,,,,,,,6,7,4,4,5,4
השכרת רכב ניו יורק,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בשוויץ,ofran,,,,,,,,,,,,,1,2,1,2,2,1
השכרת רכב בישראל,ofran,,,,,,,,,,,,,,48,,,,
השכרת רכב באתונה,ofran,,,,,,,,,,,,,3,3,1,1,3,1
השכרת רכב בבוסטון,ofran,,,,,,,,,,,,,11,5,8,3,7,3
השכרת רכב פריז,ofran,,,,,,,,,,,,,2,3,2,2,2,2
השכרת רכב בספרד,ofran,,,,,,,,,,,,,6,6,4,2,3,2
השכרת רכב בטורונטו,ofran,,,,,,,,,,,,,4,5,3,3,3,3
השכרת רכב במינכן,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בארהב,ofran,,,,,,,,,,,,,1,4,3,1,1,1
השכרת רכב בקלן,ofran,,,,,,,,,,,,,16,14,14,19,14,14
השכרת רכב אורלנדו,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בציריך,ofran,,,,,,,,,,,,,2,2,1,3,2,2
השכרת רכב ביוון,ofran,,,,,,,,,,,,,3,3,1,1,3,1
השכרת רכב בקפריסין,ofran,,,,,,,,,,,,,2,2,1,1,2,1
השכרת רכב בפראג,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בכרתים,ofran,,,,,,,,,,,,,3,4,4,4,5,3
השכרת רכב במקסיקו,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בדאלאס,ofran,,,,,,,,,,,,,9,8,7,8,9,9
השכרת רכב בצרפת,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב ספרד,ofran,,,,,,,,,,,,,6,6,3,2,3,4
השכרת רכב מדריד,ofran,,,,,,,,,,,,,3,2,2,2,2,3
השכרת רכב בז'נבה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב לוס אנג'לס,ofran,,,,,,,,,,,,,6,5,4,3,4,4
השכרת רכב בפולין,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב ברפובליקה הדומיניקנית,ofran,,,,,,,,,,,,,5,4,,,,
השכרת רכב בברגאמו,ofran,,,,,,,,,,,,,,,6,,,
השכרת רכב בשטוטגרט,ofran,,,,,,,,,,,,,2,3,3,3,3,3
השכרת רכב בקטניה,ofran,,,,,,,,,,,,,5,2,4,3,3,3
השכרת רכב בפריז,ofran,,,,,,,,,,,,,3,3,2,2,2,2
השכרת רכב פריס,ofran,,,,,,,,,,,,,3,3,2,2,1,2
השכרת רכב בבאזל,ofran,,,,,,,,,,,,,10,20,16,18,16,16
השכרת רכב הונגריה,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בפורטוגל,ofran,,,,,,,,,,,,,2,2,3,2,2,
