﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Search Volume,Total Results,Average Rank
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","band instrument rental","11","HTTPS","","","210","694000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/guitar/","google.com","Google USA","rent a guitar","12","HTTPS","","","210","16900000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/clarinet/","google.com","Google USA","clarinet rental","1","HTTPS","","","210","449000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/violin/","google.com","Google USA","rent a violin","6","HTTPS","","","210","920000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/cello/","google.com","Google USA","rent a cello","9","HTTPS","","","210","528000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online musical instrument stores","N/A","","","","170","2380000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","online instrument","2","HTTPS","","","170","331000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online music instrument stores","N/A","","","","140","2930000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","musical instruments online store","N/A","","","","140","78700000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music online instruments","N/A","","","","140","173000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","musical instruments online shopping","N/A","","","","140","72600000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rental instruments","5","HTTPS","","","140","80600000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent my instrument","1","HTTPS,Sitelinks","","","140","9700000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent to own instruments","4","HTTPS","","","140","18000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music rentals","N/A","","","","140","247000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","guitar rentals","286","HTTPS","","","140","15600000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","musical instruments for schools","N/A","","","","140","31700000","23.7246",
"RentMyInstrument.com","affiliate.rentmyinstrument.com/","google.com","Google USA","middle school band instruments","223","HTTPS","","","140","2920000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","school musical instruments","N/A","","","","140","57300000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","high school band instruments","N/A","","","","140","25200000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/violin/","google.com","Google USA","rent violin","7","HTTPS","","","140","938000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","online instrument store","291","HTTPS","","","110","87500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/trombone/","google.com","Google USA","trombone rental","1","HTTPS","","","110","418000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/viola/","google.com","Google USA","viola rental","18","HTTPS","","","110","780000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/oboe/","google.com","Google USA","oboe rental","8","HTTPS","","","110","250000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","rent to own musical instruments","N/A","","","","110","11500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","musical instruments rental","7","HTTPS","","","110","9050000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music rental stores","N/A","","","","110","30500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","musical instrument rentals","7","HTTPS","","","110","2010000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/guitar/","google.com","Google USA","rent guitar","9","HTTPS","","","110","17600000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/french-horn/","google.com","Google USA","french horn rental","3","HTTPS","","","90","274000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent an instrument","2","HTTPS,Sitelinks","","","90","88600000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent musical instruments","2","HTTPS,Sitelinks","","","90","32500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","music instruments rental","8","HTTPS","","","90","19700000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","trumpet rentals","4","HTTPS","","","70","2830000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/trumpet/","google.com","Google USA","rent a trumpet","1","HTTPS","","","70","841000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/alto-saxophone/","google.com","Google USA","rent saxophone","1","HTTPS","","","90","473000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/alto-saxophone/","google.com","Google USA","saxophone rentals","4","HTTPS","","","90","462000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/cello/","google.com","Google USA","rent cello","12","HTTPS","","","90","528000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","musical instruments for rent","3","HTTPS","","","70","32500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","renting musical instruments","5","HTTPS","","","70","31800000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","music instrument rentals","10","HTTPS","","","70","59400000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/clarinet/","google.com","Google USA","clarinet rentals","2","HTTPS","","","70","412000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/clarinet/","google.com","Google USA","rent a clarinet","1","HTTPS","","","70","431000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","rent to own saxophone","N/A","","","","50","384000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/flute/","google.com","Google USA","rent a flute","1","HTTPS","","","70","680000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/flute/","google.com","Google USA","flute rentals","1","HTTPS","","","70","517000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent to own cello","185","HTTPS","","","70","396000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","instruments rental","4","HTTPS","","","50","75500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","instruments for rent","3","HTTPS","","","50","117000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent music instruments","5","HTTPS","","","50","41800000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","renting instruments","4","HTTPS","","","50","1220000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","band instrument rentals","5","HTTPS","","","50","995000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rental musical instruments","4","HTTPS","","","50","8080000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/alto-saxophone/","google.com","Google USA","alto saxophone rental","1","HTTPS","","","30","141000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/violin/","google.com","Google USA","violin for rent","12","HTTPS","","","50","859000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/eastvln/","google.com","Google USA","rent to own violin","57","HTTPS","","","40","490000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/baritone/","google.com","Google USA","baritone rental","3","HTTPS","","","30","342000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","music instruments for rent","6","HTTPS","","","40","38200000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent to own instruments online","2","HTTPS","","","40","35100000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rentals musical instruments","3","HTTPS","","","40","30500000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/clarinet/","google.com","Google USA","rent clarinet","1","HTTPS","","","40","431000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/alto-saxophone/","google.com","Google USA","alto sax rental","1","HTTPS","","","40","156000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/tenor-saxophone/","google.com","Google USA","tenor sax rental","3","HTTPS","","","40","92400","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/alto-saxophone/","google.com","Google USA","sax rental","1","HTTPS","","","30","567000","23.7246",
