Keyword,tags
inn in baguio,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:17196"
hotels in tokyo,"PageType:City,Language:English,Destination_Country:Japan,Destination_Country:Tokyo,object_id:5085"
coron palawan resorts,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Coron,object_id:500686"
cheap hotels near naia terminal 3,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:31495"
hotel in puerto princesa,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Puerto Princesa City,object_id:31299"
meranti hotel website,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:1031037"
the villas subic,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Subic (Zambales),object_id:869001"
nobu hotel promo,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:773905"
crown city of dreams,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:773904"
crown towers manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:773904"
harvest hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cabanatuan,object_id:766378"
hotel lorenza tacloban,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tacloban City,object_id:757036"
chateau beatrice,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:746227"
amihan beach cabanas,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:743183"
sun plaza subic,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Subic (Zambales),object_id:736977"
makati riverside reviews,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:626334"
bohol plaza resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:625589"
red planet aseana manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:621032"
d leonor resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:548938"
sunshine city suites,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:547711"
hotel 99 monumento room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:547599"
hotel elena davao,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:490038"
isla cabana siargao,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Siargao Islands,object_id:479246"
xyz hotel tacloban,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tacloban City,object_id:463271"
microtel eastwood,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:446806"
libis bayview hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Palawan,object_id:445532"
jmm grand suites,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:444026"
park inn davao room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:433005"
upstairs bed and bath,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:428360"
quezon premier hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Lucena,object_id:407543"
astoria makati,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:401141"
ace hotel pasig,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:400570"
hotel salcedo de vigan,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Vigan,object_id:399578"
hot spring resort in laguna,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Calamba,object_id:394226"
hot spring in laguna,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Calamba,object_id:394226"
nalusuan island,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:393854"
the henry hotel manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:302951"
chali beach resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cagayan De Oro,object_id:287762"
5r hotel tagaytay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:285410"
hotel durban makati,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:284417"
acuatico beach resort rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:284246"
sta rosa laguna hotels,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Santa Rosa,object_id:283803"
kamana sanctuary day tour,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Subic (Zambales),object_id:274266"
corazon tourist inn,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Palawan,object_id:271748"
anda bohol,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:271573"
anda white beach resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:271573"
montevista villas,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Angeles / Clark,object_id:271193"
fontana villa,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Angeles / Clark,object_id:262602"
grand hotel iloilo,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Iloilo,object_id:246348"
lazy dog boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:237824"
country village hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cagayan De Oro,object_id:237380"
riviera mansion hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:236896"
island nook boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:236883"
alona kew,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:216168"
st giles hotel makati,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:187032"
summit ridge hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:186892"
castle peak,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:148756"
wynn palace macau,"PageType:Hotel,Language:English,Destination_Country:Macau,Destination_Country:Macau,object_id:71643"
vivere hotel rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:52108"
condotel manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:52101"
admiral hotel manila,"PageType:Hotel,Language:English,Destination_Country:Denmark,Destination_Country:Copenhagen,object_id:50403"
emperor hotel hong kong,"PageType:Hotel,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:48635"
diamond hotel room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:10560"
dusit thani,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:10551"
isla reta samal island,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:10538"
montebello villa hotel cebu,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:6831"
hotel jen manila room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:5724"
the shilla dynasty,"PageType:Hotel,Language:English,Destination_Country:South Korea,Destination_Country:Seoul,object_id:4409"
hotel 81 geylang,"PageType:Hotel,Language:English,Destination_Country:Singapore,Destination_Country:Singapore,object_id:1284"
hotel near sm cebu,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:130785"
bohol beach resorts,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:27101"
roxas boulevard hotels,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:24990"
cosmo hotel espana,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:23589"
hotel near ayala cebu,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:22760"
tokyo disneyland hotel,"PageType:Poi,Language:English,Destination_Country:Japan,Destination_Country:Tokyo,object_id:22276"
coron resorts,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Coron,object_id:694538"
hotels in pasay city,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Pasay City,object_id:178410"
5 star hotels in makati,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Makati,object_id:176136"
hotels in tsim sha tsui hong kong,"PageType:City,Language:English,Destination_Country:Hong Kong,Destination_Country:Tsim Sha Tsui,object_id:141292"
samal island resorts,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Samal Island,object_id:106112"
royce hotel clark,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Angeles / Clark,object_id:18875"
transient house baguio,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:17196"
baguio holiday villas,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:17196"
hong kong cheap hotels,"PageType:City,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:16808"
hotel in bohol,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:16429"
diversion 21 hotel iloilo,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Iloilo,object_id:2085"
kyoto hotels,"PageType:City,Language:English,Destination_Country:Japan,Destination_Country:Kyoto,object_id:1784"
cheap staycation in manila,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:1622"
patar white beach resort,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Bolinao,object_id:502733"
white beach puerto galera hotels,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Puerto Galera,object_id:93441"
belian hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:1160877"
splash suites tagaytay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:931415"
boso boso resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Antipolo,object_id:918708"
villa teresita,"PageType:Hotel,Language:English,Destination_Country:Indonesia,Destination_Country:Bali,object_id:823024"
pico de loro condo for rent,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:820697"
cabugao beach resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cabugao,object_id:625298"
red planet hotel pasay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:621032"
go hotel otis,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:567622"
sunny beach resort puerto galera,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Puerto Galera,object_id:566962"
hotel 99 room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:547599"
luxe hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cagayan De Oro,object_id:547481"
club serena resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:546391"
subic pearl beach resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Subic (Zambales),object_id:544644"
santiago bay camotes,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:529227"
mandarin hotel cebu contact number,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:476224"
sea residences moa,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:460222"
ariana hotel dipolog,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Dipolog,object_id:446796"
chateau elysee,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:446165"
seda hotel davao room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:444386"
prince hotel butuan,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Angeles / Clark,object_id:443637"
park inn hotel davao,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:433005"
corto del mar,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Palawan,object_id:408930"
arabelle suites,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bohol,object_id:408796"
iecasa at sea residences,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:407744"
coco palm danao,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:407698"
travellers inn makati,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:406972"
sogo hotel branches,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:344838"
secdea samal island,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:335402"
california hotel hong kong,"PageType:Hotel,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:334712"
queen margarette hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Lucena,object_id:305592"
beach resort in davao city,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:305371"
henry hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:302951"
el salvador danao,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:301677"
loreland,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Antipolo,object_id:297601"
ellis ecotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Legazpi,object_id:292990"
thunderbird resort rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:La Union,object_id:292533"
poro point,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:La Union,object_id:292533"
tyche boutique hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Legazpi,object_id:292381"
asia grand view hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Palawan,object_id:288398"
aquatico beach resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:284246"
boracay tourist inn,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:281310"
city light hotel baguio,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:280936"
fuente pension house,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:271816"
maya residence inn,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:271258"
portofino beach resort cebu,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Puerto Galera,object_id:266867"
bloomfields hotel baguio,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:255627"
midtown hotel iloilo,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Iloilo,object_id:248556"
regency inn,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:247554"
mito's place boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:245779"
overlook inn tagaytay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:236994"
twin lakes hotel tagaytay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:234469"
hotel near airport terminal 3,"PageType:Hotel,Language:English,Destination_Country:United Arab Emirates,Destination_Country:Dubai,object_id:166831"
jpark hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:164680"
fersal hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:161878"
eurotel quezon city,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:161630"
mandarin hotel boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:148983"
microtel puerto princesa,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Palawan,object_id:148701"
misibis bay rates 2016,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bacacay,object_id:148659"
elan hotel greenhills,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:97334"
the tides boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:90349"
golden pine hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:70761"
sugarland hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bacolod (Negros Occidental),object_id:65134"
henann resort boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:65125"
mga lugar sa singapore,"PageType:Hotel,Language:English,Destination_Country:Singapore,Destination_Country:Singapore,object_id:10608"
makati diamond hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:10560"
diamond hotel buffet,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:10560"
garden plaza hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:10552"
waterfront mactan cebu,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:10534"
kimberley hotel hong kong,"PageType:Hotel,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:6452"
park hotel hong kong,"PageType:Hotel,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:2891"
city garden hotel,"PageType:Hotel,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:2295"
batanes accommodation,"PageType:State,Language:English,Destination_Country:Philippines,Destination_Country:NULL,object_id:1386"
nice hotel room rates,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:24711"
resorts world hotel,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:23577"
nice hotel recto,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:23561"
manila ocean park hotel,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:22605"
hotels in tacloban city,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Tacloban City,object_id:702248"
hotels in sagada,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Sagada,object_id:688616"
cheap hotel in vigan,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Vigan,object_id:183200"
cheap hotels in taguig,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Taguig,object_id:181924"
cheap hotel in pasay,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Pasay City,object_id:178410"
hotels in marikina,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Marikina,object_id:176333"
island hotel roxas city,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Roxas City (Capiz),object_id:20002"
hotels in roxas city,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Roxas City (Capiz),object_id:20002"
go hotel dumaguete,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Dumaguete,object_id:18871"
cavite resorts,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Cavite,object_id:18870"
tagaytay hotel with pool,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:18218"
resort in subic,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Subic (Zambales),object_id:18217"
resorts in laiya batangas,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:18215"
siargao hotels,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Siargao Islands,object_id:18041"
baguio hotels cheap,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:17196"
boracay beachfront hotels,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:15903"
hotel boracay,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:15903"
ho chi minh hotels,"PageType:City,Language:English,Destination_Country:Vietnam,Destination_Country:Ho Chi Minh City,object_id:13170"
davao resorts,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:9360"
cebu hotels with pool,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Cebu City,object_id:4001"
hotels cebu,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Cebu City,object_id:4001"
4 star hotels in manila,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:1622"
what is the best hotel in london for around $200 night,"PageType:City,Language:English,Destination_Country:United Kingdom,Destination_Country:London,object_id:233"
hotel in bgc,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:481275"
anilao batangas resorts,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:244344"
angeles city hotels,"PageType:Area,Language:English,Destination_Country:Philippines,Destination_Country:Angeles / Clark,object_id:58946"
tacloban plaza hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tacloban City,object_id:1178929"
conrad hotel pasay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:1157822"
knightsbridge makati,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:1150719"
aloha hotel boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:1095086"
nobu manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:773905"
city of dreams room rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:705807"
tanza oasis,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cavite,object_id:665723"
vitalis resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Santiago - Ilocos Sur,object_id:626024"
