Keyword,campaign_name,2/8/2020,2/12/2020,2/14/2020,2/16/2020,2/17/2020,2/19/2020,2/21/2020,2/22/2020,2/24/2020,2/25/2020,2/27/2020,2/28/2020,3/1/2020,3/2/2020,3/4/2020,3/5/2020,3/7/2020,3/8/2020,3/9/2020,3/10/2020,3/11/2020,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020
the crazy crab,Crazy Crab,21,10,10,12,,4,6,,7,,7,,6,,4,,,5,,,4,,,4,,,4,,,4,,4,,,4,,,5,,,2,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,1,,,1,,1,,1,,1,1,,2,,2,,2,,2,,2,2,,2,,2,,1,,1,,2,,1,1,,,1,,1,,1,,1,,1,,,1,,1,,1,,,1,,1,,1,,1,,1,,,1,1,,1,,1,1,,1,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
crazy crab winston salem menu,Crazy Crab,13,9,8,9,,8,9,,13,,9,,9,,8,,,9,,,9,,,7,,,9,,,14,,10,,,10,,,9,,,8,,9,,,9,,,8,,,8,,,8,,,8,,,8,,,7,,,8,,8,,8,,7,7,,7,,10,,7,,7,,7,7,,7,,7,,7,,7,,7,7,,7,,,6,,6,,6,,6,,6,,,7,,7,,6,,,6,,6,,6,,6,,6,,,6,6,,6,6,,6,,5,6,,6,6,,6,6,,6,,6,6,,6,6,,5,,5,5,,5,5,,4,,5,5,,5,,5,5,,5,,6,,6,6,,6,,6,6,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
crazy crab,Crazy Crab,11,15,15,13,,12,14,,5,,5,,4,,4,,,10,,,5,,,7,,,8,,,4,,3,,,5,,,4,,,4,,4,,,4,,,3,,,3,,,3,,,4,,,4,,,4,,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,4,,,4,,4,,4,,4,,4,,,4,,4,,4,,,4,,4,,4,,4,,0,,,4,4,,4,,4,4,,4,4,,4,4,,4,4,,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
best seafood in greensboro,Crazy Crab,,,,,34,29,,32,,17,,17,,23,,20,,8,,,8,,,8,,,8,,,9,,,9,,,10,,10,,,11,,11,,,10,,,,10,,,10,,,10,,,10,,,9,,,9,,8,,,8,9,,9,,9,9,,8,,9,,9,,8,,8,,8,8,,8,,9,,9,,8,,7,,8,,7,,7,,7,,,7,,8,,7,,,8,,7,,7,,7,,7,,,8,,7,7,,7,,8,8,,8,9,,8,8,,8,8,,9,,9,9,,9,9,,8,,8,9,,9,,9,9,,9,,8,8,,8,,9,8,,9,,9,,9,9,,9,,9,10,,10,,10,,10,,9,,9,,9,,9,,10,,9,9,,10,,9,9,,9,,9,,10,,9,,9,,9,,9,,9,,9,,9,,9,,8,,8,,
best seafood restaurants in greensboro nc,Crazy Crab,,,,,47,35,,35,,20,,19,,20,,21,,8,,,8,,,8,,,8,,,10,,,11,,,11,,12,,,12,,11,,,11,,,,11,,,11,,,11,,,10,,,9,,,9,,9,,,8,8,,8,,8,10,,8,,9,,9,,8,,8,,8,8,,8,,9,,9,,8,,7,,8,,7,,7,,7,,,7,,8,,8,,,0,,7,,8,,8,,8,,,9,,9,9,,8,,9,8,,8,10,,8,8,,8,9,,10,,9,10,,10,10,,9,,9,9,,9,,9,9,,9,,9,8,,8,,9,8,,9,,10,,10,10,,9,,9,10,,11,,11,,11,,10,,10,,10,,9,,11,,9,10,,11,,10,9,,9,,9,,10,,9,,9,,9,,9,,9,,9,,9,,9,,10,,10,,
crazy crab seafood house,Crazy Crab,,,,,23,7,,7,,8,,7,,10,,5,,6,,,5,,,5,,,5,,,7,,,8,,,6,,8,,,2,,4,,,3,,,,3,,,6,,,6,,,3,,,3,,,1,,1,,,4,4,,4,,4,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,,4,,5,,4,,,4,,4,,4,,4,,4,,,4,,4,4,,4,,4,4,,4,4,,4,4,,4,4,,4,,4,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,,4,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,
best seafood restaurants in winston salem nc,Crazy Crab,,,,,31,40,,31,,23,,21,,30,,26,,26,,,25,,,23,,,23,,,20,,,23,,,23,,23,,,23,,24,,,24,,,,25,,,27,,,27,,,23,,,21,,,15,,17,,,15,15,,17,,17,17,,17,,17,,17,,16,,16,,17,16,,16,,17,,15,,14,,14,,15,,14,,17,,14,,,14,,16,,16,,,17,,18,,19,,19,,17,,,18,,17,14,,13,,15,14,,14,15,,15,15,,14,13,,13,,13,14,,15,12,,14,,13,13,,13,,13,13,,13,,14,14,,15,,15,15,,14,,16,,16,14,,14,,14,14,,14,,14,,14,,15,,14,,14,,14,,15,,14,13,,14,,14,15,,15,,15,,14,,14,,14,,15,,14,,15,,16,,15,,15,,15,,15,,
best seafood in greensboro,Crazy Crab,,,,,35,31,,32,,17,,17,,15,,18,,8,,,10,,,8,,,8,,,9,,,9,,,10,,10,,,11,,11,,,10,,,,10,,,10,,,10,,,10,,,9,,,9,,9,,,8,8,,9,,9,9,,8,,8,,9,,8,,8,,8,8,,8,,9,,9,,8,,7,,8,,7,,7,,7,,,8,,8,,7,,,8,,7,,7,,8,,7,,,8,,7,7,,7,,8,8,,8,9,,8,8,,8,8,,9,,9,9,,9,9,,8,,5,8,,8,,9,9,,9,,8,8,,8,,9,8,,9,,9,,9,9,,9,,9,10,,10,,10,,10,,9,,9,,9,,9,,10,,9,9,,10,,9,9,,9,,9,,10,,9,,9,,9,,9,,9,,9,,9,,9,,8,,8,,
best seafood restaurants in greensboro nc,Crazy Crab,,,,,49,36,,37,,20,,19,,19,,21,,8,,,8,,,8,,,8,,,10,,,11,,,11,,10,,,12,,11,,,11,,,,10,,,11,,,11,,,10,,,9,,,9,,8,,,8,8,,8,,8,9,,8,,8,,9,,8,,8,,8,8,,8,,9,,9,,8,,7,,8,,7,,7,,7,,,7,,8,,8,,,8,,7,,8,,8,,8,,,9,,8,8,,7,,8,8,,8,10,,8,8,,8,9,,9,,9,10,,9,9,,9,,9,6,,9,,9,9,,9,,8,8,,8,,9,8,,9,,9,,10,10,,9,,9,10,,11,,11,,11,,9,,10,,9,,10,,11,,9,10,,11,,10,9,,9,,9,,10,,9,,9,,9,,9,,9,,9,,9,,9,,9,,10,,
crazy crab seafood house,Crazy Crab,,,,,23,7,,9,,8,,7,,11,,4,,5,,,5,,,4,,,3,,,10,,,9,,,7,,5,,,4,,4,,,4,,,,4,,,4,,,4,,,2,,,2,,,1,,1,,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,1,,1,,1,,2,,1,,1,,1,,2,,2,,1,,,1,,2,,1,,,2,,1,,1,,1,,1,,,1,,1,1,,1,,1,1,,1,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,4,,4,,4,,4,,
best seafood restaurants in winston salem nc,Crazy Crab,,,,,31,23,,30,,21,,21,,27,,23,,25,,,26,,,23,,,22,,,20,,,23,,,22,,24,,,24,,24,,,24,,,,26,,,28,,,28,,,24,,,21,,,15,,17,,,15,15,,15,,17,18,,17,,18,,17,,17,,16,,16,16,,16,,17,,16,,17,,16,,14,,14,,15,,16,,,16,,16,,17,,,18,,17,,18,,19,,17,,,18,,16,15,,14,,16,14,,14,15,,14,16,,14,14,,13,,13,13,,14,13,,14,,13,13,,13,,13,13,,13,,14,14,,15,,15,15,,15,,15,,15,14,,14,,15,14,,16,,14,,14,,15,,14,,14,,14,,15,,14,13,,14,,14,15,,15,,15,,14,,14,,14,,14,,14,,15,,15,,15,,15,,15,,15,,
crazy crab menu,Crazy Crab,,,,,,,,,8,,5,,10,,3,,11,,,3,,,3,,,3,,,3,,,3,,1,,,1,,,1,,,1,,1,,,,1,,,1,,,1,,,1,,1,,,,1,,1,,,1,,1,1,,1,,1,,2,2,,1,,1,,1,,1,,1,1,,1,,1,,2,,1,,2,,2,,2,,,1,,1,,1,,,1,,1,,1,,1,,1,,,1,,1,,1,,1,1,,2,,1,1,,2,2,,2,2,,2,1,,1,,1,1,,1,,1,1,,1,1,,1,,1,2,,1,,1,1,,1,,1,2,,2,,2,,1,1,,1,,1,1,,1,,1,,,,1,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1
new orleans restaurant greensboro nc,Crazy Crab,,,,,,,,,24,,31,,28,,28,,3,,,3,,,2,,,1,,,1,,,2,,2,,,2,,,2,,,2,,2,,,,2,,,2,,,2,,,2,,2,,,,2,,2,,,2,,2,2,,2,,2,,2,2,,2,,2,,2,,3,,3,3,,2,,2,,2,,2,,2,,2,,3,,,3,,4,,4,,,4,,4,,3,,4,,4,,,4,,5,,4,,5,5,,5,,5,5,,5,5,,5,4,,5,5,,5,,5,5,,5,,5,5,,5,5,,5,,5,5,,5,,5,4,,4,,5,4,,4,,4,,5,4,,5,,6,6,,6,,5,,,,6,,6,,6,,6,,6,,6,6,,6,,6,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,,6,,6
seafood restaurant greensboro nc,Crazy Crab,,,,,,,,,49,,28,,23,,26,,10,,,8,,,8,,,8,,,9,,,10,,9,,,10,,,8,,,9,,9,,,,10,,,8,,,8,,,8,,8,,,,8,,6,,,6,,6,6,,6,,6,,6,6,,6,,6,,6,,6,,6,6,,7,,7,,6,,6,,7,,6,,6,,,6,,7,,7,,,6,,7,,6,,6,,6,,,6,,6,,7,,6,6,,7,,7,6,,6,6,,6,6,,6,6,,6,,6,7,,7,,7,6,,7,6,,6,,7,6,,6,,6,6,,6,,6,7,,6,,7,,7,6,,6,,6,7,,7,,6,,,,6,,6,,6,,7,,6,,7,7,,6,,6,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,,6,,6
seafood winston salem,Crazy Crab,,,,,,,,,69,,37,,43,,42,,45,,,30,,,36,,,32,,,40,,,46,,45,,,45,,,43,,,47,,48,,,,49,,,54,,,49,,,50,,51,,,,49,,30,,,34,,33,32,,38,,38,,41,43,,41,,35,,35,,35,,38,32,,31,,31,,30,,29,,29,,30,,31,,,31,,42,,44,,,44,,45,,32,,33,,30,,,29,,29,,28,,28,27,,26,,27,26,,26,27,,26,27,,27,26,,25,,25,24,,25,,25,25,,26,28,,27,,26,26,,26,,28,25,,25,,24,25,,21,,19,,22,21,,22,,21,23,,21,,25,,,,26,,26,,28,,28,,28,,27,28,,28,,24,18,,18,,21,,19,,18,,18,,20,,23,,26,,27,,21,,24,,,23,,28
greensboro seafood,Crazy Crab,,,,,,,,,11,,11,,35,,11,,9,,,9,,,8,,,9,,,9,,,10,,10,,,11,,,9,,,10,,8,,,,9,,,9,,,9,,,9,,8,,,,10,,7,,,7,,7,7,,7,,7,,7,7,,7,,7,,7,,7,,7,7,,8,,8,,7,,6,,7,,7,,6,,,6,,7,,7,,,6,,7,,6,,6,,6,,,6,,6,,6,,6,6,,7,,7,6,,6,6,,6,6,,6,6,,6,,6,6,,6,,6,7,,7,6,,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,,7,6,,6,,6,7,,7,,6,,,,6,,6,,6,,7,,6,,6,7,,6,,6,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,,6,,6
seafood restaurants winston salem,Crazy Crab,,,,,,,,,34,,34,,41,,42,,23,,,21,,,19,,,21,,,18,,,25,,23,,,25,,,26,,,27,,29,,,,27,,,28,,,28,,,25,,22,,,,23,,18,,,18,,19,19,,22,,21,,23,23,,19,,20,,20,,20,,20,20,,18,,18,,20,,19,,18,,18,,18,,,19,,20,,20,,,21,,20,,20,,20,,21,,,25,,19,,18,,15,16,,15,,16,14,,15,15,,14,15,,17,13,,13,,11,12,,11,,12,11,,11,12,,11,,12,11,,12,,12,13,,12,,13,15,,12,,14,,12,12,,13,,12,12,,13,,15,,,,13,,14,,15,,14,,17,,17,13,,14,,14,13,,14,,17,,16,,18,,17,,17,,20,,21,,21,,21,,20,,,19,,20
best seafood in greensboro nc,Crazy Crab,,,,,,,,,18,,17,,18,,19,,8,,,8,,,8,,,8,,,9,,,9,,9,,,10,,,10,,,11,,10,,,,10,,,10,,,10,,,10,,10,,,,11,,8,,,8,,8,8,,8,,9,,8,8,,8,,8,,8,,8,,8,8,,9,,9,,8,,7,,8,,7,,7,,,7,,8,,8,,,7,,5,,7,,7,,7,,,7,,7,,8,,7,7,,8,,9,8,,8,8,,8,8,,8,8,,9,,8,9,,9,,8,9,,9,8,,8,,10,9,,8,,8,8,,8,,8,9,,9,,9,,9,8,,9,,9,10,,10,,9,,,,9,,9,,9,,10,,9,,9,10,,9,,9,10,,9,,9,,9,,9,,9,,9,,9,,9,,9,,9,,9,,,8,,8
