Keyword,campaign_name,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/5/2017,12/7/2017,12/10/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/21/2017,12/22/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/6/2018,1/7/2018,1/8/2018,1/10/2018,1/11/2018,1/13/2018,1/14/2018,1/15/2018,1/17/2018,1/19/2018,1/20/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/9/2018,4/10/2018,4/11/2018,4/12/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/20/2018,4/21/2018,4/23/2018,4/24/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,5/1/2018,5/2/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/11/2018,5/12/2018,5/13/2018,5/15/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,6/4/2018,6/8/2018,6/11/2018,6/12/2018,6/15/2018,6/17/2018,6/18/2018,6/20/2018,6/22/2018,6/24/2018,6/26/2018,6/27/2018,6/29/2018,6/30/2018,7/2/2018,7/3/2018,7/5/2018,7/7/2018,7/10/2018,7/11/2018,7/13/2018,7/15/2018,7/17/2018,7/18/2018,7/20/2018,7/22/2018,7/25/2018,7/29/2018,7/30/2018,8/6/2018,8/10/2018,8/12/2018,8/13/2018,8/14/2018,8/16/2018,8/17/2018,8/20/2018,8/24/2018,8/26/2018,8/28/2018,8/30/2018,9/2/2018,9/4/2018
precast concrete retaining walls,Aftec,28,0,27,27,43,0,36,41,0,36,42,26,37,36,31,36,30,23,23,0,30,26,42,0,41,39,0,44,38,37,28,20,27,26,30,30,31,31,0,30,32,28,30,31,32,18,16,16,13,15,15,32,28,28,29,25,26,29,24,29,28,36,26,26,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,48,,0,0,,0,48,,0,0,,0,,6,9,,0,7,,9,0,,0,0,,0,9,,0,9,6,,8,,9,7,6,,8,8,,7,,9,,7,,5,,0,,3,,7,,0,,0,,1,,,8,,5,,8,,8,,0,,0,,0,,0,,0,,6,,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
barrier wall,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,14,0,31,31,0,0,50,0,0,0,48,0,50,39,0,0,50,0,0,0,0,0,0,0,0,0,40,0,0,0,0,9,10,0,10,0,0,0,28,0,0,44,49,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,7,,0,0,,0,0,0,,0,0,,0,8,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,12,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,33,,0,,0,,0,,32,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,21,,17,,18,,0,,0,,0,,0,,0
block fence,Aftec,15,16,15,15,19,18,22,19,17,22,22,0,21,21,18,41,22,19,0,14,13,22,17,19,22,22,17,16,22,0,31,26,25,18,28,28,18,17,0,32,20,25,33,18,21,19,18,22,25,25,23,25,26,21,21,22,21,22,16,18,21,18,20,15,0,0,0,0,0,0,0,0,0,,9,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,25,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,16,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
block fencing,Aftec,4,4,0,5,17,17,17,0,2,16,16,16,20,20,20,2,21,16,16,0,37,16,16,16,21,16,16,22,21,21,19,16,19,6,7,16,15,16,0,20,20,22,14,18,20,21,22,23,20,17,17,17,18,19,19,19,19,20,20,20,18,25,0,18,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,46,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,31,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,16,,17,,14,,15,,14,,0,,17,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
boundary wall,Aftec,5,4,3,5,5,6,5,5,0,5,0,6,6,5,6,6,6,0,6,6,6,5,7,6,7,7,7,8,7,7,4,6,4,5,2,4,6,4,0,3,4,3,4,2,7,4,8,9,15,15,6,9,10,13,16,11,7,3,3,6,4,5,5,6,7,6,4,4,8,11,8,6,6,,6,,4,5,7,,4,4,4,,5,5,,4,4,,5,4,,3,5,7,,9,6,,7,5,,4,8,,3,,5,3,,8,7,,3,4,,8,3,,3,3,,2,6,4,,4,,5,9,6,,5,2,,3,,5,,4,,5,,3,,7,,3,,7,,5,,4,,,4,,6,,3,,6,,0,,4,,4,,3,,4,,4,,,4,,4,,4,,3,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
brick fence,Aftec,17,18,19,16,21,23,0,26,22,20,23,19,22,21,26,24,0,17,12,27,24,25,29,0,19,30,19,19,24,22,20,27,29,27,29,29,28,28,0,22,19,23,25,23,17,18,20,16,22,19,17,24,23,21,21,26,25,25,22,23,18,22,26,24,0,0,0,0,4,0,0,0,0,,4,,4,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,1,,1,,1,,0,,2,,,0,,0,,0,,0,,0,,0,,0
brick fence wall,Aftec,2,4,2,2,7,4,4,5,5,5,5,6,6,6,6,9,4,4,4,4,5,6,10,8,4,5,5,8,5,8,8,5,3,5,5,10,7,5,10,9,5,9,3,5,5,4,5,4,4,9,4,9,5,2,5,7,8,4,6,4,4,5,3,3,5,5,5,5,4,4,6,5,6,,5,,8,5,4,,4,6,5,,0,0,,12,0,,7,9,,0,0,5,,0,11,,1,11,,1,0,,6,,9,6,,6,6,,9,9,,6,10,,7,5,,5,7,7,,8,,6,9,9,,0,5,,6,,6,,7,,0,,0,,7,,9,,1,,1,,7,,,7,,8,,8,,10,,0,,1,,0,,0,,5,,0,,,5,,5,,9,,1,,1,,1,,0,,0,,1,,1,,1,,1,,1,,1,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
cement fence,Aftec,14,22,23,19,0,19,25,18,18,29,34,30,6,8,8,7,0,30,4,8,13,10,10,27,32,8,8,29,29,4,8,10,31,11,8,27,7,8,0,8,6,7,9,8,8,13,4,4,4,4,4,33,32,31,35,3,3,4,4,3,2,3,3,3,3,3,3,3,3,7,5,6,6,,4,,4,3,3,,0,2,3,,0,0,,9,2,,4,0,,3,2,2,,2,2,,2,1,,0,2,,0,,2,1,,4,1,,0,2,,2,1,,1,2,,2,6,0,,3,,3,5,3,,4,3,,3,,1,,3,,7,,3,,2,,0,,3,,2,,2,,,2,,2,,2,,1,,4,,0,,0,,2,,2,,4,,3,,,3,,2,,2,,2,,0,,0,,28,,29,,31,,15,,29,,30,,30,,30,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
concrete barrier wall,Aftec,26,22,24,20,0,34,23,0,0,0,32,27,33,26,35,35,26,26,24,32,18,14,0,21,33,14,26,26,26,31,44,27,26,46,0,27,26,27,0,26,26,26,25,25,18,26,31,31,24,24,30,25,31,32,31,29,23,24,25,23,41,29,20,0,0,0,0,0,0,0,0,0,2,,2,,3,0,0,,0,0,0,,0,0,,0,0,,0,3,,0,0,0,,13,0,,3,2,,2,0,,0,,26,9,,0,0,,0,0,,0,0,,2,0,,0,0,0,,0,,1,0,0,,0,0,,0,,8,,7,,0,,6,,0,,0,,9,,5,,0,,,0,,0,,0,,3,,3,,3,,0,,0,,0,,0,,,0,,7,,0,,0,,0,,0,,0,,3,,3,,3,,0,,0,,0,,3,,0,,2,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete block fence,Aftec,11,16,5,7,16,15,7,7,11,12,16,15,5,13,15,8,9,0,7,11,5,11,12,12,14,12,12,12,12,13,7,10,10,10,10,9,0,9,8,11,16,17,18,18,16,13,13,18,18,18,12,11,19,8,8,17,14,8,8,14,14,9,10,14,0,9,0,8,8,11,0,0,5,,0,,3,0,7,,0,7,0,,7,0,,9,7,,8,0,,0,6,8,,7,9,,8,8,,8,0,,0,,9,7,,7,0,,0,0,,7,8,,0,0,,0,0,7,,7,,7,7,0,,0,0,,0,,6,,7,,7,,5,,8,,0,,0,,0,,8,,,8,,8,,7,,9,,7,,7,,4,,4,,4,,0,,0,,,0,,0,,0,,0,,2,,2,,3,,3,,3,,3,,3,,4,,4,,4,,4,,0,,3,,,0,,0,,0,,0,,0,,0,,0
concrete block fencing,Aftec,7,6,6,9,11,9,7,6,15,0,8,9,13,13,7,7,11,12,0,9,7,9,13,8,9,13,13,9,0,9,8,14,5,8,5,11,8,11,0,13,14,14,11,14,14,16,10,10,15,15,10,8,15,15,15,15,10,9,13,14,12,13,11,13,8,0,0,0,0,0,0,0,0,,8,,9,12,13,,5,0,6,,8,0,,8,8,,8,7,,10,9,0,,0,7,,7,6,,8,6,,0,,6,8,,6,0,,8,0,,10,9,,0,0,,0,0,7,,13,,12,0,0,,5,5,,0,,0,,0,,0,,9,,8,,0,,0,,0,,0,,,0,,0,,7,,8,,6,,0,,10,,6,,0,,9,,0,,,0,,0,,0,,3,,2,,4,,5,,5,,3,,2,,2,,2,,2,,0,,1,,0,,3,,,0,,0,,0,,0,,0,,0,,0
concrete fence forms,Aftec,2,1,1,1,0,2,2,2,3,2,3,2,3,1,2,2,1,2,1,5,1,2,2,4,2,2,2,2,1,1,0,1,1,0,1,2,2,1,1,2,2,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,1,2,2,2,1,2,2,2,2,2,2,3,2,1,,2,,2,2,1,,3,2,1,,2,2,,1,2,,2,2,,1,2,1,,1,1,,1,2,,1,1,,2,,1,1,,1,1,,6,5,,4,5,,4,2,,4,4,3,,2,,3,4,4,,2,4,,3,,5,,1,,1,,2,,2,,1,,2,,2,,1,,,1,,1,,1,,1,,3,,3,,2,,1,,1,,1,,1,,,2,,1,,1,,1,,1,,1,,0,,0,,0,,1,,1,,1,,1,,1,,1,,0,,1,,,0,,0,,0,,0,,0,,0,,0
concrete fence panel,Aftec,1,1,1,1,3,2,3,3,3,5,3,3,6,5,5,5,5,5,5,5,1,6,1,5,2,5,5,4,4,1,5,3,2,4,8,4,4,6,8,7,4,4,2,7,4,4,2,8,8,8,6,8,8,4,4,7,8,4,4,4,1,5,1,4,4,3,3,7,3,3,3,8,5,,5,,3,4,8,,5,8,6,,0,0,,7,6,,8,8,,7,8,8,,6,0,,9,8,,4,8,,0,,1,4,,3,4,,0,5,,4,6,,4,3,,4,2,8,,8,,4,4,6,,6,4,,9,,8,,6,,5,,7,,6,,3,,6,,0,,2,,,5,,4,,5,,4,,8,,0,,5,,8,,0,,5,,,5,,6,,6,,6,,1,,2,,1,,1,,0,,1,,1,,1,,2,,2,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete fence wall,Aftec,12,7,4,4,3,4,8,8,5,4,6,3,3,3,0,6,4,3,4,4,1,3,3,3,6,3,3,4,5,5,3,7,7,7,7,4,5,7,7,4,2,7,6,3,5,4,2,2,2,2,1,2,2,2,2,1,2,1,1,1,3,2,1,1,1,1,1,1,2,1,2,2,3,,2,,1,2,3,,1,1,2,,1,1,,1,2,,1,1,,2,1,2,,1,2,,1,1,,2,2,,2,,2,1,,1,1,,3,1,,3,3,,3,3,,3,1,1,,1,,3,3,3,,1,2,,2,,2,,1,,4,,3,,4,,4,,5,,2,,2,,,2,,1,,1,,2,,1,,3,,1,,4,,6,,2,,2,,,3,,4,,4,,2,,1,,27,,46,,1,,1,,0,,1,,2,,1,,6,,2,,0,,1,,,1,,0,,0,,0,,0,,0,,0
concrete fencing,Aftec,8,8,8,8,13,13,0,14,8,0,7,9,8,8,7,9,9,9,9,11,11,10,12,14,8,8,9,7,8,13,8,8,8,9,10,13,8,8,0,9,10,10,9,9,8,6,7,8,6,7,6,5,9,9,4,7,8,8,8,8,4,5,8,3,4,4,4,5,4,6,6,9,4,,4,,6,5,4,,9,4,3,,7,5,,3,2,,3,5,,5,7,3,,2,3,,3,4,,3,3,,4,,4,3,,2,2,,1,3,,2,2,,2,4,,3,2,3,,2,,0,3,3,,3,4,,6,,4,,9,,5,,8,,7,,8,,13,,4,,9,,,5,,5,,6,,6,,5,,5,,5,,6,,7,,6,,,1,,3,,6,,8,,6,,4,,6,,5,,5,,5,,5,,5,,6,,5,,4,,4,,0,,,4,,0,,0,,0,,0,,0,,0,,0
concrete fencing panels,Aftec,5,5,5,1,3,1,9,0,6,5,6,6,0,3,5,4,9,5,3,3,3,6,3,4,4,4,5,0,3,5,4,5,6,6,10,6,6,9,0,6,5,7,7,6,9,5,8,8,7,7,5,9,7,1,1,1,9,9,9,10,10,10,9,5,6,5,5,5,9,2,4,7,4,,9,,5,5,9,,9,9,1,,0,4,,9,1,,1,4,,1,1,1,,2,10,,1,0,,1,9,,1,,1,0,,2,2,,0,8,,0,0,,2,9,,2,2,2,,9,,10,6,7,,10,3,,2,,1,,4,,6,,0,,0,,8,,10,,4,,0,,,6,,0,,8,,8,,8,,8,,5,,4,,7,,4,,,0,,6,,7,,4,,6,,4,,2,,2,,1,,2,,2,,3,,4,,4,,0,,4,,0,,,0,,0,,0,,0,,0,,0,,0,,0
