﻿keyword,tags,volume,target_url
cox phone,"brand, phone",1600,
cox phone service,"brand, phone",0,
cox plans,"brand, bundles",2900,
cox pods,"brand, internet",720,
cox prepaid internet,"brand, sui",1900,
cox prices,"brand, bundles",720,
cox pricing,"brand, bundles",720,
cox promotions,"brand, bundles",1000,
cox residential,brand,6600,
cox residential internet,"brand, internet",260,
cox san diego,"brand, local",9900,
cox security,"brand, chl",1300,
cox security suite,"brand, internet, security",590,
cox security suite plus,"brand, internet, security",140,
cox security system,"brand, chl",390,
cox specials,"brand, bundles",480,
cox speed test,"brand, speedtest",40500,
cox straight up internet,"brand, sui",2400,
cox telephone,"brand, phone",390,
cox tv,"brand, tv",6600,
cox tv and internet,"brand, bundles",390,
cox tv packages,"brand, bundles",2400,
cox unlimited internet,"brand, internet",720,
cox voice,"brand, phone",110,
cox voice premier,"brand, phone",90,
cox voicemail,"brand, phone",590,
cox wifi,"brand, internet",27100,
cox wifi booster,"brand, internet",260,
cox wifi extender,"brand, internet",1300,
cox wifi hotspots,"brand, hotspots",2400,
cox wifi pods,"brand, internet",880,
cox wifi price,"brand, internet",480,
cox wifi router,"brand, internet",720,
cox wifi speed test,"brand, speedtest",880,
elite gamer,"brand, gaming, internet",2900,
emergency broadband benefits,"nonbrand, internet, affordability",49500,
emergency broadband internet,"nonbrand, internet, affordability",8100,
epix sign up,"tv, prem-ch, nonbrand",90,
epix subscription,"tv, prem-ch, nonbrand",720,
fast internet,"internet, nonbrand",6600,
fast internet service,"internet, nonbrand",0,
fcc internet subsidy,"nonbrand, internet, affordability",1600,
fiber internet,"gig, internet, nonbrand",22200,
free cox internet,"brand, internet, affordability",170,
free internet,"internet, nonbrand, affordability",14800,
free internet for students,"internet, nonbrand, affordability",3600,
free internet service,"internet, nonbrand, affordability",0,
get internet,"internet, nonbrand",880,
get internet service,"internet, nonbrand",0,
gig speed internet,"gig, internet, nonbrand",720,
gigabit,"gig, internet, nonbrand",6600,
gigabit internet,"gig, internet, nonbrand",6600,
gigabit internet near me,"nonbrand, gig, internet",880,
gigabit internet speed,"gig, internet, nonbrand",590,
gigabit speed,"gig, internet, nonbrand",390,
gigablast,"brand, gig, internet",2400,
gigablast internet,"brand, gig, internet",260,
government interne,"nonbrand, internet, affordability",10,
government internet,"nonbrand, internet, affordability",590,
hbo max sign up,"tv, prem-ch, nonbrand",6600,
hbo max subscription,"tv, prem-ch, nonbrand",22200,
high speed home internet,"internet, nonbrand",390,
high speed internet,"internet, nonbrand",18100,
high speed internet plans,"internet, nonbrand",170,
home 5g internet,,880,
home 5g internet providers,,110,
home alarm systems,"chl, nonbrand",18100,
home automation and security,"chl, nonbrand",210,
home automation systems,"chl, nonbrand",4400,
home internet,"internet, nonbrand",27100,
home internet deals,"internet, nonbrand",390,
home internet plans,"internet, nonbrand",1600,
home phone,"nonbrand, phone",18100,
home phone plans,"nonbrand, phone",3600,
home phone service,"nonbrand, phone",0,
home security,"chl, nonbrand",33100,
home security cost,"chl, nonbrand",320,
home security packages,"chl, nonbrand",210,
home security prices,"chl, nonbrand",170,
home security service,"chl, nonbrand",1000,
home security solutions,"chl, nonbrand",210,
home security systems,"chl, nonbrand",110000,
home telephone service,"nonbrand, phone",480,
how fast is 5g home internet,,720,
how to get cinemax,"tv, prem-ch, nonbrand",50,
how to get epix,"tv, prem-ch, nonbrand",140,
how to get hbo max,"tv, prem-ch, nonbrand",14800,
how to get showtime,"tv, prem-ch, nonbrand",320,
how to get starz,"tv, prem-ch, nonbrand",210,
how to watch cinemax,"tv, prem-ch, nonbrand",90,
how to watch epix,"tv, prem-ch, nonbrand",260,
how to watch hbo max,"tv, prem-ch, nonbrand",6600,
how to watch showtime,"tv, prem-ch, nonbrand",590,
how to watch starz,"tv, prem-ch, nonbrand",390,
internet,"internet, nonbrand",368000,
internet and cable bundles,"bundles, nonbrand",2400,
internet bundles,"bundles, nonbrand",590,
internet for low income families,"nonbrand, internet, affordability",880,
internet near me,"internet, local, nonbrand",22200,
internet offers,"internet, nonbrand",590,
internet package,"internet, nonbrand",1900,
internet plans,"internet, nonbrand",5400,
internet providers,"internet, nonbrand",110000,
internet providers in my area,"internet, local, nonbrand",74000,
internet providers near me,"internet, local, nonbrand",110000,
internet service only,"internet, nonbrand",0,
internet service plans,"internet, nonbrand",0,
internet speed test,"nonbrand, speedtest",5000000,
internet subsidy,"nonbrand, internet, affordability",880,
internet tv cable,"bundles, nonbrand",70,
landline phone,"nonbrand, phone",27100,
landline service,"nonbrand, phone",880,
landline telephone,"nonbrand, phone",3600,
las vegas internet,"internet, local, nonbrand",1000,
local phone service,"nonbrand, phone",0,
low cost internet,"internet, nonbrand, affordability",1600,
low income internet,"nonbrand, internet, affordability",8100,
mesh wifi,"internet, nonbrand, wifi",40500,
month to month internet,"nonbrand, sui",480,
monthly internet,"nonbrand, sui",320,
no contract internet,"nonbrand, sui",2400,
no contract wifi,"nonbrand, sui",720,
okc internet,"internet, local, nonbrand",260,
omaha internet,"internet, local, nonbrand",260,
panoramic wifi,"brand, internet",3600,
panoramic wifi app,"brand, internet",480,
panoramic wifi gateway,"brand, internet",1300,
panoramic wifi modem,"brand, internet",1600,
panoramic wifi pods,"brand, internet",590,
pay as you go internet,"nonbrand, sui",1000,
pay as you go wifi,"nonbrand, sui",480,
phoenix internet,"internet, local, nonbrand",1900,
prepaid home internet,"nonbrand, sui",2400,
prepaid home wifi,"nonbrand, sui",480,
prepaid internet,"nonbrand, sui",9900,
prepaid internet service,"nonbrand, sui",0,
prepaid wifi,"nonbrand, sui",4400,
residential internet,"internet, nonbrand",260,
residential phone service,"nonbrand, phone",0,
san diego internet,"internet, local, nonbrand",590,
showtime sign up,"tv, prem-ch, nonbrand",720,
showtime subscription,"tv, prem-ch, nonbrand",4400,
smart door locks,"chl, nonbrand",18100,
smart home automation,"chl, nonbrand",1000,
smart home devices,"chl, nonbrand",12100,
smart home hub,"chl, nonbrand",4400,
smart home monitoring,"chl, nonbrand",140,
smart home monitoring system,"chl, nonbrand",140,
smart home security,"chl, nonbrand",2400,
smart home security system,"chl, nonbrand",1900,
smart light bulbs,"chl, nonbrand",33100,
smart plug,"chl, nonbrand",40500,
smart thermostat,"chl, nonbrand",40500,
speed test,"nonbrand, speedtest",11100000,
starz sign up,"tv, prem-ch, nonbrand",880,
starz subscription,"tv, prem-ch, nonbrand",8100,
straight up internet,"brand, sui",1900,
straightup internet,"brand, sui",480,
streaming tv,"nonbrand, tv",27100,
streaming tv online,"nonbrand, tv",2900,
streaming tv services,"nonbrand, tv",60500,
t mobile 5g home internet,,590,
telephone service,"nonbrand, phone",1000,
television service,"nonbrand, tv",720,
tv and internet,"bundles, nonbrand",1000,
tv and internet deals,"bundles, nonbrand",720,
tv cable internet,"bundles, nonbrand",140,
tv internet deals,"bundles, nonbrand",480,
tv internet phone bundles,"bundles, nonbrand",880,
tv internet providers,"bundles, nonbrand",3600,
tv options,"nonbrand, tv",880,
tv packages,"nonbrand, tv",1600,
tv providers,"nonbrand, tv",8100,
tv providers in my area,"nonbrand, tv",1000,
tv providers near me,"nonbrand, tv",1900,
tv service,"nonbrand, tv",4400,
tv services near me,"nonbrand, tv",1000,
unlimited prepaid internet,"nonbrand, sui",1000,
verizon 5g home internet,,5400,
whole home internet,"internet, nonbrand",90,
whole home wifi,"internet, nonbrand, wifi",1300,
whole house internet,"internet, nonbrand",110,
whole house wifi,"internet, nonbrand, wifi",720,
wifi,"internet, nonbrand, wifi",201000,
wifi booster,"internet, nonbrand, wifi",110000,
wifi extenders,"internet, nonbrand, wifi",201000,
wifi plans,"internet, nonbrand, wifi",4400,
wifi pods,"internet, nonbrand, wifi",1900,
wifi range extender,"internet, nonbrand, wifi",22200,
wifi speed test,"nonbrand, speedtest",673000,
