﻿keyword,campaign_name,05/01/2015,06/01/2015,07/01/15,08/01/2015,09/01/2015,11/01/2015,12/01/2015,03/01/2016,05/01/2016,07/01/2016,11/01/2016,12/01/2016,01/01/2017,02/01/2017,03/01/2017,04/01/2017,05/01/2017,06/01/2017,07/01/2017,08/01/2017,09/01/2017,10/01/2017,11/01/2017,12/01/2017,01/01/2018,02/01/2018,03/01/2018,04/01/2018,05/01/2018,06/01/2018,07/01/2018
attic rooms,Attic Group,3,4,3,3,3,4,1,4,3,1,1,1,1,1,1,2,2,2,1,4,4,4,1,1,1,1,1,1,1,1,1
attic solutions,Attic Group,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1
attic stairs,Attic Group,2,2,2,4,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,1,2,2,1,1,1,1,2
attic stairs sydney,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,1,1,1,1,1,1,1,1,1
attic storage,Attic Group,2,2,2,4,4,4,1,7,5,6,3,3,4,4,3,3,3,3,4,4,4,4,1,1,1,1,1,1,1,1,1
attic storage solutions,Attic Group,3,3,2,2,2,3,1,2,2,2,2,2,2,2,2,2,5,5,5,5,5,5,2,2,1,1,1,1,1,1,1
attic windows,Attic Group,2,2,2,2,2,2,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
atticladders,Attic Group,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2
ceiling ladders,Attic Group,2,2,2,2,2,2,1,5,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
ceiling windows,Attic Group,5,7,7,5,7,6,4,7,8,6,7,7,8,8,9,10,10,10,12,12,14,12,8,0,0,4,9,10,10,8,10
garage storage,Attic Group,35,33,0,0,0,0,23,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,22,27,26,16,14,13
garage storage ideas,Attic Group,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
loft conversions,Attic Group,3,3,2,2,2,2,1,2,1,5,1,1,1,2,2,2,2,2,4,2,6,5,1,1,2,8,1,1,3,1,1
loft ladder,Attic Group,9,5,5,2,3,4,1,5,5,5,3,2,2,3,3,2,2,3,3,3,3,2,2,2,3,3,1,1,1,2,2
loft ladders,Attic Group,5,2,2,2,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
roof skylight,Attic Group,8,6,6,7,9,9,8,13,9,10,10,11,10,10,8,8,10,9,11,8,11,12,10,6,7,12,8,12,10,8,11
roof storage,Attic Group,3,3,3,3,3,3,2,6,5,1,4,4,4,4,4,1,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1
skylight,Attic Group,19,22,13,16,19,28,16,17,17,0,0,31,22,17,28,16,16,15,38,20,47,0,24,19,44,0,0,0,0,0,35
skylights,Attic Group,13,21,18,21,18,19,17,20,19,18,15,28,15,16,29,13,17,13,15,16,26,16,14,18,29,0,0,0,0,27,17
skylights melbourne,Attic Group,21,21,21,16,13,18,17,24,19,19,24,24,24,26,25,25,28,25,24,21,25,32,24,28,27,30,25,29,29,16,17
skylights sydney,Attic Group,3,4,4,6,6,8,1,9,2,9,8,8,9,7,10,6,6,8,7,7,9,9,5,6,9,10,9,15,13,13,13
storage solutions,Attic Group,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,22,30,0,0,0,0,0,35,31,21,37,33,38,43,29,48
velux skylight,Attic Group,14,26,17,9,9,13,7,0,3,19,13,19,13,19,16,11,12,17,10,11,11,13,7,14,7,8,8,9,7,10,7
velux skylights,Attic Group,8,8,12,12,9,7,7,10,1,11,15,22,10,13,12,12,10,11,13,15,16,15,7,10,13,14,8,8,8,10,7
