﻿keyword,campaign_name,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,4/5/20,4/6/20,4/7/20,4/8/20,4/9/20,4/10/20,4/11/20,4/12/20,4/13/20,4/14/20,4/15/20,4/16/20,4/17/20,4/18/20,4/19/20,4/20/20,4/21/20,4/22/20,4/23/20,4/24/20,4/25/20,4/26/20,4/27/20,4/28/20,4/29/20,4/30/20,5/1/20,5/2/20,5/3/20,5/4/20,5/5/20,5/6/20,5/7/20,5/8/20,5/9/20,5/10/20,5/11/20,5/12/20,5/13/20,5/14/20,5/15/20,5/16/20,5/17/20,5/18/20,5/19/20,5/20/20,5/21/20,5/22/20,5/23/20,5/24/20,5/25/20,5/26/20,5/27/20,5/28/20,5/29/20,5/30/20,5/31/20,6/1/20,6/2/20,6/3/20,6/4/20,6/5/20,6/6/20,6/7/20,6/8/20,6/9/20,6/10/20,6/11/20,6/12/20,6/13/20,6/14/20,6/15/20,6/16/20,6/17/20,6/18/20,6/19/20,6/20/20,6/21/20,6/22/20,6/23/20,6/24/20,6/25/20,6/26/20,6/27/20,6/28/20,6/29/20,6/30/20,7/1/20,7/2/20,7/3/20,7/4/20,7/5/20,7/6/20,7/7/20,7/8/20,7/9/20,7/10/20,7/11/20,7/12/20,7/13/20,7/14/20,7/15/20,7/16/20,7/17/20,7/18/20,7/19/20,7/20/20
foreign exchange hedging,investec.com,63,64,61,42,60,68,50,69,70,68,67,71,45,72,75,73,83,83,80,85,84,84,83,66,79,83,86,79,75,77,75,82,83,77,71,76,74,77,71,77,76,74,71,71,73,70,71,70,72,75,66,68,76,65,62,70,65,69,74,69,64,71,70,72,65,65,68,68,89,88,90,87,93,92,92,95,96,96,,,,,,95,93,96,,,,,,,89,87,89,92,91,96,,95,95,,,,,,83,83,89,89,84,85,74,73,75,72,84,76,76,69,78,73,73,73,69,65,74,74,72,76,69,70,70,74,70,72,69,83,80,84,75,74,81,83
foreign exchange payments,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,3,3,4,4,3,5,4,5,5,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3
foreign exchange receipts,investec.com,20,22,22,23,23,23,14,14,17,14,15,15,15,15,14,15,17,15,15,13,14,15,13,14,12,13,15,16,15,12,17,13,13,13,12,14,12,14,13,13,13,14,15,14,14,14,13,11,12,11,11,11,11,11,14,15,14,14,14,14,14,17,18,14,16,13,14,14,22,23,16,20,20,20,21,20,21,21,22,21,18,17,19,17,16,16,16,17,17,16,17,18,21,21,19,20,19,19,20,20,20,20,21,19,19,20,19,19,19,19,20,19,19,19,19,19,18,18,19,20,22,17,24,22,25,21,22,23,23,23,23,18,17,21,19,19,17,21,18,16,16,20,19,21
forex management,investec.com,29,31,31,30,30,93,33,33,31,31,30,30,32,31,29,28,30,32,31,30,31,29,,,,,,,,30,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,37,39,38,38,40,,,41,44,40,43,40,45,38,44,36,44,40,41,39,46,45,43,41,36,39,,,38,36,34,35,41,41,35,32,32,31,34,35,32,33,30,25,23
forex transaction,investec.com,25,25,24,24,23,23,23,23,23,24,23,21,21,23,23,21,21,24,22,21,25,24,23,23,21,21,21,23,24,24,24,24,26,27,26,27,28,28,29,27,26,48,46,45,47,50,49,48,46,47,46,46,43,45,46,44,49,50,51,50,54,50,53,57,53,54,57,55,56,53,55,55,54,44,52,51,47,55,57,57,57,51,53,55,53,53,56,57,57,42,52,54,53,52,52,49,45,55,48,52,54,52,54,46,47,43,46,47,42,42,41,41,45,40,41,43,44,44,42,49,45,41,41,41,44,41,43,42,41,44,49,47,43,46,46,44,48,48,38,43,42,33,38,38
spot forex,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,98,99,94,94,97,94,96,,,,,,,,97,96,95,97,95,,,87,92,91,86,88,85,83,88,91,89,88,88,94,90,89,92,92,91,88,93,93,91,91,95,94,90,96,,,96,94,86,86,89,89,90,89,85
bespoke hedging,investec.com,35,34,36,35,33,32,38,37,37,37,34,34,21,20,20,31,21,20,20,27,19,22,29,28,28,24,24,31,31,21,24,19,29,32,31,33,19,19,18,32,32,34,31,39,39,37,32,32,37,32,18,38,35,33,33,37,40,30,30,27,27,26,26,26,28,29,29,29,34,33,29,21,44,44,17,17,17,20,19,19,21,19,15,16,17,14,14,16,16,16,14,15,15,15,16,16,15,14,15,16,15,15,15,14,15,15,54,14,14,12,14,13,14,14,18,47,17,50,18,46,18,39,36,17,18,15,35,15,16,16,17,17,17,21,21,20,20,20,20,20,19,20,20,20
e-clipse software,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
excon assistance,investec.com,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,1,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,1,1,2,2,2,1,2,2,3,2,2,2,2,2,2,2,1,2,2,1,2
foreign cfcs,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
forex cfcs,investec.com,5,5,6,6,5,5,6,,6,6,6,6,6,6,6,5,5,5,5,6,6,,,,,,,,,6,6,5,,,,,6,6,6,,,,,7,7,7,7,7,,,6,6,6,7,,,,5,4,4,7,4,6,,5,5,5,5,4,5,4,6,5,,,,,,,,4,4,4,,,5,,,,,,,4,4,4,4,4,4,4,,,,,,,,15,14,15,15,15,,,,,,13,15,14,,,,,,,,,,14,14,16,14,13,14,13,13,13,,,,,13,,
forex fecs,investec.com,5,5,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,3,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,4,3,9,2,3,3,3,3,3,3,3,3
forex receipts,investec.com,6,6,8,8,9,9,5,5,5,5,5,7,5,5,5,7,5,7,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,6,5,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,6,5,5,5,5,6,6,6,7,7,5,5,5,5,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,5,6,6,5,4,4,4,5,6,5,6,5,5,5,3,6,6,6,7,6,6,6,5,6,6,5,4,5,5,7,7,7,7,6,7,7,7,7,7,7,7
money market,investec.com,14,14,22,22,23,24,24,24,14,15,14,14,23,23,21,21,19,15,15,15,28,25,27,29,29,26,27,26,26,25,23,21,17,15,13,13,14,14,13,13,13,22,14,15,15,15,14,15,15,14,14,14,11,12,12,13,15,15,18,16,17,15,15,15,17,16,13,16,16,15,15,26,26,26,26,17,16,16,16,16,24,15,16,16,17,19,18,13,15,13,13,18,18,17,17,18,18,17,20,17,16,16,16,17,17,15,16,15,15,16,16,17,29,27,27,17,17,14,14,18,17,19,24,16,15,15,15,15,15,16,15,16,14,16,15,15,15,15,13,15,16,16,16,17
short term investments,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,39,39
certificate of deposit,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cash investments,investec.com,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4
low risk investments,investec.com,,77,,,,,,,84,,,,,,,,,,,,,,,,85,,,,,,,,,,,,61,58,60,75,49,59,58,57,57,57,57,47,47,95,91,90,51,87,74,93,73,97,,,,,,,57,61,,,,,,53,50,96,89,50,88,89,54,59,97,57,87,90,90,90,60,90,59,90,62,64,57,63,64,93,95,66,66,63,63,87,91,87,93,47,,,,,,,,64,63,58,62,89,45,46,48,50,47,43,80,86,80,41,41,83,45,45,92,81,93,92,85,81,85,88,,95,94,82
liquid investments,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,44,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,64,
cash management solutions,investec.com,10,10,10,10,10,11,10,10,9,9,9,10,9,10,11,10,11,11,11,11,10,10,10,9,10,10,9,10,10,9,10,10,11,11,11,12,12,12,12,10,10,12,12,12,11,12,12,12,12,12,12,11,11,11,11,11,10,11,11,10,10,11,11,11,11,11,11,11,11,11,10,9,9,9,10,11,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,12,12,12,12,12,12,12,11,11,11,11,11,11,11,11,12,12,12,9,7,9,9,10,7,6,6,6,7,7,9,8,7,9,9,8,9,7,6,6,6,7,7
business call account,investec.com,4,4,4,4,4,4,4,4,5,5,5,4,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,4,3,3,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
fixed term deposit account,investec.com,1,1,2,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,3,2,3,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
high yield checking account,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
invest business cash,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,1,1,2,2,2,2,2,1,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cash investment savings,investec.com,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,4,4,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,4,3,3
call account,investec.com,7,7,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,9,9,9,9,9,9,8,8,8,8,7,7,5,5,4,6,6,5,7,6,7,6,8,7,5,5,5,5,7,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,6,6,6,6,7,7,7,7,7,7,8,7,7,7,7,7,7,7,5,6,6,6,6,6,7,7,7,7,6,8,8,7,6,7,7,7,7,7,,,,7,7,7,7,7,7,7,7,6,6,6,6,7,6,7,7,29,29,8,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,7,7,8,8
money market call account,investec.com,13,12,12,12,13,13,13,14,14,13,12,12,12,12,12,12,12,12,12,12,13,13,13,13,13,13,14,16,16,16,16,15,14,15,16,15,16,16,11,11,11,11,11,16,14,14,14,14,14,15,14,14,14,14,15,14,15,14,12,12,12,12,11,10,11,10,10,11,12,12,12,15,12,14,14,14,9,10,14,11,12,12,13,14,13,13,13,14,14,14,14,14,14,15,15,15,15,14,14,17,15,15,17,16,17,16,13,13,13,14,14,14,16,10,10,10,10,12,11,11,11,12,12,12,11,12,12,12,12,12,12,12,12,12,12,11,11,12,12,12,12,13,13,16
call account interest rates,investec.com,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,4,4,3,5,5,4,4,4,5,5,5,5,6,5,4,4,4,4,4,5,5,5,5,4,5,5,5,5,4,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
cash investment savings account,investec.com,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,3,3,1,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,4,4,3,3,3,4,4,10,4,3,3,3,3,3,4
high interest bank accounts,investec.com,7,6,6,8,8,7,9,10,6,7,8,11,11,12,6,9,14,9,12,12,8,11,15,7,8,7,10,10,10,8,9,10,8,8,9,9,9,9,9,9,9,9,9,7,7,7,8,9,8,8,8,8,8,9,9,10,9,10,9,8,8,10,8,11,11,10,10,10,10,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,9,9,9,8,9,9,8,9,9,8,10,10,11,11,11,11,10,9,10,9,9,9,9,9,9,10,10,10,9,9,9,9,10,10,8,8,7,6,6,7,7,6,7,7,8,7,6,6,7,7,7,7,7,7,7,8,7,7,7
term deposit account,investec.com,2,3,3,3,2,4,4,4,3,4,4,4,3,2,2,4,3,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,2,1,1,2,1,2,2,2
prime linked call account,investec.com,1,1,2,3,2,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business premium call account,investec.com,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,62,63,67,58,63,,,,,93,68,61,57,66,70,75,74,64,71,57,70,69,42,42,10,13,13,13,14,14,12,13,11,11,12,13,12,11,11,11,11,12,11,11,11,11,11,62,63,11,12,11,62,5,5,5,5,5,5,5,5,5,5,4,4,3,3,4,4,4,4,4,4,3,4,4,4,4,4,3,3,4,3,4,4,4,4,4,4,4,3,3,3,3,3,,,,3,3,3
short term business investments,investec.com,23,23,21,22,23,23,22,22,22,22,21,22,24,24,24,23,25,23,22,24,21,24,25,23,24,23,25,26,26,26,28,24,29,23,24,23,25,22,22,24,23,23,23,25,26,27,27,27,27,24,23,23,23,23,22,25,25,28,28,28,28,29,28,29,27,27,26,26,23,21,25,23,24,24,23,22,21,21,25,27,25,23,28,28,25,25,25,25,19,20,21,14,17,17,16,16,16,16,17,17,17,18,19,21,19,19,21,21,21,23,21,19,22,16,16,16,17,16,15,15,15,13,13,13,13,13,13,12,12,14,13,11,14,12,12,12,12,13,13,14,15,14,14,13
call account for business,investec.com,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1
call account prime-linked interest rate,investec.com,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
call account for non financial corporates,investec.com,9,9,4,9,8,8,5,1,8,4,1,9,1,9,9,9,9,8,4,9,4,7,7,8,8,1,1,4,6,6,1,6,7,7,7,6,7,7,6,5,1,1,1,4,1,1,5,5,5,5,4,4,4,6,4,7,5,5,5,5,5,5,5,5,8,8,4,8,4,4,4,1,1,3,1,1,1,1,1,1,1,1,1,4,4,3,1,1,1,1,1,1,4,1,3,3,4,4,4,4,3,3,1,3,3,3,3,3,3,3,1,1,3,4,2,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
