﻿keyword;campaign_name;1/1/2019;2/1/2019;3/1/2019;4/1/2019;5/1/2019;6/1/2019;7/1/2019;8/1/2019;9/1/2019;10/1/2019;11/1/2019;12/1/2019;1/1/2020;2/1/2020;3/1/2020;4/1/2020;5/1/2020;6/1/2020;7/1/2020;8/1/2020;9/1/2020;10/1/2020;11/1/2020;12/1/2020;1/1/2021;2/1/2021;3/1/2021;4/1/2021;5/1/2021;6/1/2021;7/1/2021;8/1/2021;9/1/2021
wooden monitor stands;Ergotherapy | Ergo G;11;14;12;11;8;7;6;10;16;22;19;16;22;19;14;19;26;28;18;18;12;11;5;6;6;13;7;6;6;10;12;0;0
ergonomics for children;Ergotherapy | Ergo G;2;2;2;1;15;35;3;2;2;2;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
what is hot desking;Ergotherapy | Ergo G;8;8;15;20;22;37;30;29;68;41;22;22;21;32;19;17;33;35;27;23;21;17;17;12;13;16;13;8;11;12;10;10;10
workstation setup ergonomics;Ergotherapy | Ergo G;24;28;30;27;24;28;26;19;19;26;30;29;19;14;10;8;12;11;14;21;24;19;17;18;16;11;12;9;8;11;13;11;13
ergonomic laptop setup;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2
health risks of sitting;Ergotherapy | Ergo G;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
chair ergonomics guidelines;Ergotherapy | Ergo G;92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;0;44;31;25;36;28;27;11;14;11;9;9
child complaining of back pain;Ergotherapy | Ergo G;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
getone chairs;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
dual monitor standing desk;Ergotherapy | Ergo G;31;25;11;9;11;5;9;9;10;9;10;12;14;24;16;40;40;32;40;37;33;18;30;56;77;79;68;92;86;80;75;56;35
desktop riser;Ergotherapy | Ergo G;88;0;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
varidesk pro desk 60;Ergotherapy | Ergo G;3;3;3;3;2;3;3;4;4;4;3;3;3;3;2;18;31;31;24;19;22;94;93;90;87;94;96;90;91;94;86;78;73
ergonomic adjustable footrest;Ergotherapy | Ergo G;2;1;1;1;1;1;2;2;3;4;3;3;2;2;1;2;4;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1
small footrest;Ergotherapy | Ergo G;16;42;16;20;22;24;21;32;24;22;24;19;17;45;26;17;0;32;37;32;29;20;17;17;30;32;33;47;16;10;20;25;13
netone chairs;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
netone mid back chair;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
netone high back office chair;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
getone mid back chair;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
getone high back chairs;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
small varidesk desks;Ergotherapy | Ergo G;4;4;4;4;5;6;6;5;4;4;4;10;4;5;2;3;2;3;2;3;5;7;4;4;6;4;4;5;7;13;15;14;17
ergonomic chairs;Ergotherapy | Ergo G;1;1;1;3;1;3;4;4;3;3;2;1;1;1;2;4;4;4;3;4;4;4;4;3;4;3;4;4;3;4;4;4;4
ergonmic chairs for kids;Ergotherapy | Ergo G;3;1;1;3;1;1;1;1;13;12;11;10;10;10;7;4;2;2;2;3;2;1;1;1;1;1;1;1;2;2;2;1;1
ergonomic laptop stand;Ergotherapy | Ergo G;1;1;1;2;2;2;2;2;2;2;2;3;2;3;3;3;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
ergonomic laptop stands;Ergotherapy | Ergo G;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
laptop stands;Ergotherapy | Ergo G;4;4;3;3;4;3;2;4;4;4;4;2;3;4;4;2;3;5;4;4;3;6;5;4;6;5;6;5;5;6;8;8;6
ergonomic office chairs;Ergotherapy | Ergo G;1;1;1;3;1;1;2;1;1;1;1;1;1;1;1;1;1;2;3;3;3;4;4;3;3;3;3;4;3;5;3;3;3
common work place injuries;Ergotherapy | Ergo G;47;53;46;43;40;71;80;71;74;67;41;43;0;0;82;60;61;73;67;66;74;67;43;60;61;71;70;54;46;36;32;26;76
varidesk pro 36;Ergotherapy | Ergo G;4;5;4;3;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;2;3;2;2;2;3;3;3
office desks;Ergotherapy | Ergo G;95;98;77;72;51;70;87;95;95;92;100;0;0;0;0;0;0;61;84;58;69;74;91;78;66;63;59;62;58;60;85;71;81
standing desks;Ergotherapy | Ergo G;1;1;1;1;2;2;3;3;2;2;2;3;3;4;4;5;4;5;6;7;7;7;7;7;8;6;6;6;6;7;8;7;6
office furniture;Ergotherapy | Ergo G;81;75;61;64;29;45;67;72;61;0;100;101;0;0;0;0;0;60;58;62;64;65;62;66;63;49;65;66;57;67;74;62;69
ergonomic office furniture;Ergotherapy | Ergo G;1;1;1;3;4;4;5;4;4;3;4;4;4;4;4;4;4;4;6;4;4;4;4;4;4;4;4;4;3;4;3;3;4
best office chair;Ergotherapy | Ergo G;;;;;;;;;;4;7;14;11;6;8;7;9;15;16;20;19;19;15;11;13;11;8;8;5;7;15;11;7
office chair back support;Ergotherapy | Ergo G;;;;;;;;;;10;20;23;24;39;33;35;40;44;51;45;36;25;18;21;30;32;19;13;14;15;19;17;21
high back office chair;Ergotherapy | Ergo G;;;;;;;;;;13;12;11;9;9;10;7;5;2;4;7;9;10;10;11;12;11;11;14;15;14;13;14;11
comfortable office chair;Ergotherapy | Ergo G;;;;;;;;;;6;11;9;8;16;16;12;15;27;19;18;10;10;4;4;4;4;4;4;4;5;6;6;5
ergonomic work chairs;Ergotherapy | Ergo G;;;;;;;;;;1;1;1;1;1;1;1;2;2;1;1;1;3;3;3;2;2;2;5;4;2;2;2;1
office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;9;12;14;15;14;11;12;13;12;12;12;14;16;13;16;18;13;13
executive office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;31;32;21;51;39;48;40;41;35;46;39;37;47;50;58;65;68;69
heavy duty office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;0;0;59;42;41;0;0;60;56;0;0;0;0;51;51;68;59;63
computer chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;14;10;14;14;13;17;18;17;17;18;13;17;18;20;18;39;25;29
visitor chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;8;8;8;10;11;11;11;17;14;13;17;13;24;30;30;30;29;25
reception chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
office visitor chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;18;18;20;22;21;19;15;17;13;15;16;17;22;37;38;41;39;35
mid back office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;4;2;1;2;2;1;1;1;2;3;2;2;4;7;8;8;8;8
mid back chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;3;5;3;3;5;3;2;3;4;4;3;3;3;7;8;6;7;6
mesh office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;26;42;38;33;30;30;43;39;33;34;50;58;77;77;81;86;91;94
typist chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;74;86;84;71;70;80;76;78;83;88;90;82;67;58;62;64;61;67
high back executive chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;7;5;4;6;6;8;7;5;5;8;6;7;7;9;13;12;13;11
junior study chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;1;1;1;3;3;3;2;2;1;1;1;1;1;1;2;2;2;2
study chair for kids;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;2;3;2;2;1;1;4;2;1;1;1;1;2;3;4;2;1;1
sit stand desks;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;4;1;2;2;3;5;5;4;3;4;4;3;4;4;6;6;5;4
sit-stand desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;6;3;2;3;3;5;5;5;3;4;4;4;4;5;6;6;5;4
standing desk converter;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;25;27;27;25;29;19;9;16;8;4;5;5;5;7;10;6;5;6
height-adjustable desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;6;4;4;7;7;10;8;9;10;9;9;7;9;16;9;7;4;5
height adjustable desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;6;4;4;5;6;9;8;9;9;9;9;7;9;17;8;6;5;5
office footrest;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;1;1;2;2;1;3;5;3;2;2;1;2;1;1;1;1;1;1
desk footrest;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
high back chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;6;7;6;7;9;11;11;8;7;9;4;5;8;11;13;12;14;12
home office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;11;11;12;15;15;14;16;13;13;13;13;14;13;14;15;13;12;11
study chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;8;13;14;10;11;16;14;14;12;12;13;14;15;14;13;14;14;13
high back computer chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;31;36;38;10;88;55;37;6;5;8;7;19;13;13;11;10;11;10
office reception chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
high back executive office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;5;5;5;7;8;8;7;9;7;8;5;6;6;22;55;49;47;39
high back ergonomic chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;2;2;2;2;1;1;2;1;1;1;1;1;1;1;2;2;4;2
high back desk chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;2;1;1;2;3;2;4;3;1;2;2;2;5;11;17;12;11;9
secretary chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;96;0;0;0;0;0;60;55;56;64;0;0;40;29;29;26;16;19
mesh back office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;9;21;19;13;12;21;29;31;15;9;15;25;36;38;48;53;49;49
high back mesh office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;21;26;26;31;32;37;44;42;38;40;41;51;70;85;90;92;51;87
sit stand desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;6;3;2;3;4;5;4;5;3;5;4;3;5;5;5;6;5;4
uplift desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
ergonomic office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;2;1;4;3;3;4;3;3;3;3;4;4;3;4;3;3;3
home office furniture;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;73;72;69;73;77;70;66;68;69;64;74;65;72;75;84;77;80
home office furniture south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;41;42;48;54;57;55;50;47;40;39;50;50;48;57;67;47;53
office furniture suppliers gauteng;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;102;0;0;103;0;102;96;90;84;83;83;81;88;94;96;94
workstation office furniture;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;84;78;68;68;72;95;82;70;70;74;67;63;55;53;87;76;61
home office desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;88;0;100;60;66;56;54;55;59;60;60;59;86;66;37
student desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
workstation desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;79;70;35;42;41;30;28;45;45;47;54;64;56;51;41;44;30
home study desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;92;89;90;89;94;0;0;0;0;0;74;0;73;61;84;85;67
home computer desks;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
small home office desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;82
modern home office desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
at home office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;8;9;12;12;13;14;14;12;11;13;13;14;13;14;17;15;13
home study furniture;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;62;62;61;65;63;63;63;73;73;70;67;71;69;66;54
desks for home use;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;87;86;87;87;80;79;87;84;78;60;74;74;69;48
home office seating;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;70;79;78;0;0;0;0;70;50;48;38;56;47;45;58;49;29
home office workstation;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;51;43;40;46;36;34;39;24;23
work desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;100;89;0;0;0
computer desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;0;51;49;49;84;0;81;0;0;0;0;97;0;0;0;0
office furniture online;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;0;81;79;74;66;0;83;79;83;74;64;64;77;71;0;0;0
office chairs online;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;14;13;14;16;23;27;24;21;20;19;15;21;18;22;44;35;44
standing desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;6;5;5;4;4;5;4;4;5;5;4;4;5;6;7;6;5
chair for sit stand desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;3;3;3;2;1;2;2;1;1;2;2;2;2;3;4;3;3
ergonomic chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;1;1;1;3;3;3;3;3;4;4;3;3;2;2;3;2;3
orthopedic office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;5;3;5;5;5;5;5;5;6;6;6;6;5;5;6;6;5
office chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;4;6;5;5;5;10;6;6;7;8;8;10;7;8;9;5;5
office chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;7;10;9;8;9;13;7;7;8;8;10;10;9;10;11;8;9
ergonomic chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;1;3;3;3;3;4;3;3;4;4;3;3;2;2;3;2;3
ergonomic chairs cape town;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;4;3;4;4;4;4;4;3;4;4;4;3;3;3;4;4;4
waiting room chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;0;14;13;17;28;34;0;93;0;0;0;0;0;0;83;75
kids computer chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;2;1;1;2;2;1;1;1;1;1;1;2;2;1;1;1
comfortable study chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;25;9;10;8;6;3;5;5;8;7;7;14;14;24;18;14
ergonomic typist chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;3;7;6;7;6;4;5;5;6;7;7;4;3;5;4;7
high back leather chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;13;15;19;20;16;16;16;19;14;21;23;44;0;0;0;0
ergonomic chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;3;4;3;4;4;4;4;3;4;4;4;4
ergonomic laptop workstation;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;1;1;2;1;2;2;2;1;1;1;1;1
what makes a good office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;3;3;3;2;3;2;2;2;1;2;2;2
ergonomic office chairs cape town;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;4;4;3;4;4;4;4;3;4;4;4;4
office chairs cape town;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;9;8;11;11;10;9;8;8;12;7;6;6
orthopedic chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;4;4;4;5;5;5;5;4;4;6;5;5
ergonomic office chairs johannesburg;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;5;6;6;6;6;6;6;5;5;6;6;5
office chairs johannesburg;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;9;10;19;28;28;19;33;30;24;17;17;20
office chair cape town;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;9;10;12;13;10;10;9;7;14;12;6;7
gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;40;32;30;24;24;23;22;15;21;16;16;8
ergo gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;2;6;3;2;1;1;1;1;1;2;1;1
ergonomic gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;25;16;10;5;2;1;4;2;2;2;2;1
are gaming chairs worth it;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;5;4;4;2;1;1;1;1;1;1;1;1
should i buy a gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;7;5;4;2;1;2;2;1;2;1;1;1
is a gaming chair worth it;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;8;5;3;2;1;1;1;1;1;1;1;1
how to choose an office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;2;3;3;3;3;3;1;1
what to look for in an office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;4;3;2;3;4;3;3;4;3;3;4;4
how to pick the right office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;3;3;2;2;2;2;2;2;2;2;2;2
footrest;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;1;1;1;2;1;2;1;1;1;1;2;2
monitor stand;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;5;3;3;4;6;11;8;8;7;6;8;7
standing desks south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;3;3;4;5;5;4;5;5;5;4;4;4
ergonomics chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;1;1;1;2;1;1;2;1;3;5;3;3
best office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;9;5;6;6;6;5;5;4;6;10;10;10
monitor stands for desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;2;3;4;2;2;3;3
gaming furniture;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;56;36;10;10;14;8;14;10;12;19;16;13
wrist pain while gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;60;57;81;84;77;86;91;78;67;97;87;86
ower back pain while gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;23;42;45;69;71;29;42;45;35;30;36
why you need an ergonomic gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;5;2;1;1;1;1;1;1;1;1;1;1
ergonomic chair for gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;9;5;3;2;1;2;2;5;3;3;2
chairs for gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;80;27;14;14;0;0;0;0;0;0;14;8
best gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;88;75;35;18;12;14;14;18;24;21;19;11
gaming ergonomics;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;23;23;16;18;19;19;30;29;24;14
gaming chair vs ergonomic office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;38;20;22;14;23;16;14;4;5;2
console gaming ergonomics;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;40;34;25;18;15;15;14;14;17;21;19;13
ergonomic gaming table;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0
ergonomic gaming station;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;11;0;2;2;22;3;4;3;6;7;7;4
back pain gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;49;49;31;28;33;35;37;36;39;40;38;36
lower back pain gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;33;21;22;36;28;33;27;31;33;27;24
upper back pain gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;22;23;20;20;21;22;24;28;33;29;27;29
back pain from gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;75;45;45;0;0;56;54;63;58;54;45
wrist pain gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0
