keyword,tags,volume,target_url
how to dispose of sanitary pads,,50,
how to dispose of tampons,,1600,
how to get rid of discharge,"hub, primary keyword",1900,https://www.lil-lets.com/za/en/hub/vaginal-discharge-and-how-to-deal-with-it/
how to handle period pains,,10,https://www.lil-lets.com/za/en/the-menstrual-cycle/pains-and-cramps/
how to handle your period,"hub, primary keyword",170,https://www.lil-lets.com/za/en/hub/how-to-handle-your-period/
how to insert a menstrual cup,,1000,
how to insert a tampon diagram,,50,
how to insert a tampon for beginners,,70,
how to manage menopause,,320,
how to manage your period,"hub, primary keyword",40,https://www.lil-lets.com/za/en/hub/how-to-handle-your-period/
how to put in a non applicator tampon,,50,
how to put in a tampon,,22200,
how to put in a tampon with an applicator,,0,
how to put in a tampon without an applicator,,590,
how to remove a stuck tampon,,1000,
how to remove a tampon,,1000,
how to remove menstrual cup,,1000,
how to sleep on your period,"hub, primary keyword",1300,https://www.lil-lets.com/za/en/hub/handling-periods-at-night/
how to sleep when you are on your period,"hub, primary keyword",50,https://www.lil-lets.com/za/en/hub/handling-periods-at-night/
how to stop bleeding during pregnancy,,480,
how to stop postpartum bleeding faster,"primary keyword, hub",260,https://www.lil-lets.com/za/en/hub/maternity-pads-and-managing-postpartum-bleeding/
how to treat vaginal discharge,"hub, primary keyword",880,https://www.lil-lets.com/za/en/hub/vaginal-discharge-and-how-to-deal-with-it/
how to use a tampon,,74000,
how to use a tampon for the first time,,590,
how to use applicator tampons,,1000,
how to use cardboard applicator tampons,,40,
how to use feminine wipes,,50,
how to use intimate powder,"primary keyword, intimate powder",40,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-powders/
how to use intimate wash,,880,
how to use menstrual cup,,2900,
how to use non applicator tampons,,50,
how to use period pads,,70,
how to use sanitary pads,,50,
how to use tampons,,5400,
how to use tampons for the first time,,1000,
incontinence pads,"primary keyword, incontinence, primary term v2",33100,https://www.lil-lets.com/za/en/our-products/incontinence/pads/
incontinence pads for women,primary term v2,3600,https://www.lil-lets.com/za/en/our-products/incontinence/pads/
incontinence products south africa,"primary keyword, incontinence",20,https://www.lil-lets.com/za/en/our-products/incontinence/
intimate area wipes,,40,
intimate body care,"primary keyword, intimate care",20,https://www.lil-lets.com/za/en/our-products/intimate-care/
intimate care,"primary keyword, intimate care",1000,https://www.lil-lets.com/za/en/our-products/intimate-care/
intimate care products,primary term v2,320,https://www.lil-lets.com/za/en/our-products/intimate-care/
intimate cleanser,"primary keyword, intimate wash, primary term v2",720,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-washes/
intimate gel wash,,720,
intimate hygiene,"primary keyword, hub",3600,
intimate powder,"primary keyword, intimate powder",320,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-powders/
intimate wash benefits,,210,
intimate wash gel,"primary keyword, intimate wash",1000,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-washes/
intimate wash woman,,8100,
intimate wipes,"primary keyword, intimate wipes, primary term v2",390,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-wipes/
intimate wipes benefits,,30,
intimate wipes use,,480,
invention of the tampon,,40,
is bleeding during pregnancy normal,,590,
is discharge in early pregnancy normal,,170,
junior tampons,,320,
ladies pantyliners,,0,
light bleeding during pregnancy,,480,
light flow pads with wings,,0,
light flow tampons,primary term v2,720,https://www.lil-lets.com/za/en/our-products/tampons/light-flow/
light flow tampons with applicator,,30,
light tampons with applicator,,40,
lil lets applicator tampons,,590,
lil lets organic pads,,50,
lil lets reusable tampon applicator,,110,
lil-lets products,,170,https://www.lil-lets.com/za/en/our-products/
lillets,,246000,https://www.lil-lets.com/za/en/
long maxi pads,,20,
managing menopause,,880,
maternity advice,,140,
maternity breast pads,"primary keyword, breast pads, primary term v2",880,https://www.lil-lets.com/za/en/our-products/maternity/breast-pads/
maternity hospital bag,,0,
maternity hospital bag list,,110,
maternity pads,"primary keyword, maternity pads, primary term v2",0,https://www.lil-lets.com/za/en/our-products/maternity/maternity-pads/
maternity pads postpartum,"primary keyword, maternity pads, primary term v2",320,https://www.lil-lets.com/za/en/our-products/maternity/maternity-pads/
maternity pads with wings,,0,
maternity products,primary term v2,260,https://www.lil-lets.com/za/en/our-products/maternity/
maxi night pads,,20,
maxi pads,primary term v2,5400,https://www.lil-lets.com/za/en/our-products/pads/maxi/
medium flow tampon,,50,
medium flow tampons,primary term v2,10,https://www.lil-lets.com/za/en/our-products/tampons/medium-heavy-flow/
medium tampon,,140,
medium tampons,primary term v2,20,https://www.lil-lets.com/za/en/our-products/tampons/medium-heavy-flow/
menopause advice,"primary keyword, menopause",90,https://www.lil-lets.com/za/en/menopause/
menopause early symptoms,,22200,
menstrual cup,,33100,
menstrual cup applicator,,320,
menstrual cup for heavy flow,,140,
menstrual cup for high cervix,,140,
menstrual cup for teens,,140,
menstrual cycle,,27100,https://www.lil-lets.com/za/en/the-menstrual-cycle/lil-lets-talk-ask-dr-gynae/
menstrual pads,,12100,https://www.lil-lets.com/za/en/our-products/pads/
menstruation pads,,210,
mini tampon applicator,,210,
mini tampon with applicator,,210,
mini tampons,,1000,
mini tampons applicator,,30,
mini tampons with applicator,,30,
mood swings on your period,,10,https://www.lil-lets.com/za/en/the-menstrual-cycle/mood-swings/
multi pack tampons,,30,
my first period,"hub, primary keyword",1600,https://www.lil-lets.com/za/en/hub/my-first-period/
night pads,primary term v2,210,https://www.lil-lets.com/za/en/our-products/pads/night/
night pads with wings,,720,
night time pads,,390,
nighttime pads,,6600,
non applicator tampons,"primary keyword, non applicator tampons, primary term v2",480,https://www.lil-lets.com/za/en/our-products/tampons/non-applicator/
not returning to work after maternity leave,,110,
nursing breast pads,,1600,
nursing pads,primary term v2,6600,https://www.lil-lets.com/za/en/our-products/maternity/breast-pads/
organic cotton pads,,590,
organic feminine products,pimary term v2,170,https://www.lil-lets.com/za/en/our-products/organic/
organic menstrual pads,primary term v2,210,https://www.lil-lets.com/za/en/our-products/organic/pads/
organic night pads with wings,,0,
organic non applicator tampons,,30,
organic pads,primary term v2,1000,https://www.lil-lets.com/za/en/our-products/organic/pads/
organic pads with wings,,90,
organic period pads,primary term v2,30,https://www.lil-lets.com/za/en/our-products/organic/pads/
organic period products,primary term v2,390,https://www.lil-lets.com/za/en/our-products/organic/
organic regular tampons,,20,
organic sanitary pads,,390,
organic sanitary products,primary term v2,30,https://www.lil-lets.com/za/en/our-products/organic/
organic tampons,primary term v2,3600,https://www.lil-lets.com/za/en/our-products/organic/tampons/
organic tampons applicator,,210,
organic tampons south africa,,50,
organic tampons uk,,70,
pad rash,,480,
pad rash pictures,,390,
pad rash symptoms,,20,
pad rash treatment,,30,
pad sizes,,110,
pads,primary term v2,550000,https://www.lil-lets.com/za/en/our-products/pads/
pads for after birth,,170,
pads for after giving birth,,170,
pads for heavy flow,primary term v2,4400,https://www.lil-lets.com/za/en/our-products/pads/heavy-very-heavy-flow/
pads for heavy periods,primary term v2,140,https://www.lil-lets.com/za/en/our-products/pads/heavy-very-heavy-flow/
pads for teens,,480,
pads for very heavy flow,primary term v2,40,https://www.lil-lets.com/za/en/our-products/pads/heavy-very-heavy-flow/
pads heavy flow,,5400,
pads with wings,primary term v2,590,https://www.lil-lets.com/za/en/our-products/pads/with-wings/
pads without wings,,1000,
panty liner incontinence,"primary keyword, incontinence, primary term v2",0,https://www.lil-lets.com/za/en/our-products/incontinence/pantyliners/
panty liner unscented,,110,
pantyliner,"primary keyword, pantyliner",9900,https://www.lil-lets.com/za/en/our-products/pantyliners/
pantyliner for bladder leaks,,0,
pantyliner for discharge,,0,
pantyliner for thongs,,720,
pantyliner long,primary term v2,1000,https://www.lil-lets.com/za/en/our-products/pantyliners/long/
pantyliner unscented,,140,
pantyliners,primary term v2,2900,https://www.lil-lets.com/za/en/our-products/pantyliners/
pantyliners for women,,10,
pantyliners with wings,,170,
pelvic floor exercises during pregnancy,,210,
period advice,,320,
period cup,,9900,
period guide for guys,"primary keyword, hub",10,https://www.lil-lets.com/za/en/hub/a-guys-guide-to-periods/
period info for guys,"primary keyword, hub",20,https://www.lil-lets.com/za/en/hub/a-guys-guide-to-periods/
period packs for tweens,,70,
period pad rash,,170,
period pads,primary term v2,2400,https://www.lil-lets.com/za/en/our-products/pads/
period pads with wings,,140,
period postpartum,,210,
period products,,6600,
period starter kit,,390,
period starter pack,,170,
period talk,"hub, primary keyword",590,https://www.lil-lets.com/za/en/hub/period-talk-how-to-talk-to-your-child-about-periods/
period talk with daughter,"hub, primary keyword",90,https://www.lil-lets.com/za/en/hub/period-talk-how-to-talk-to-your-child-about-periods/
period tips,"primary keyword, periods",1300,https://www.lil-lets.com/za/en/the-menstrual-cycle/
periods at night,"hub, primary keyword",50,https://www.lil-lets.com/za/en/hub/handling-periods-at-night/
phases of the menstrual cycle,"hub, primary keyword",590,
physical changes during puberty,,1900,
post pregnancy pelvic floor exercises,,40,
postpartum bleeding,,0,
postpartum bleeding stages,,2400,
postpartum blood clots,,480,
postpartum discharge,,720,
postpartum maternity pads,,320,
postpartum maxi pads,,50,
postpartum pads,"primary keyword, maternity pads",1000,https://www.lil-lets.com/za/en/our-products/maternity/maternity-pads/
postpartum sanitary pads,,50,
pregnancy advice,,1600,
pregnancy bleeding,,3600,
pregnancy discharge,,12100,
pregnancy incontinence,,320,
pregnancy pelvic floor exercises,,1900,
pregnancy spotting,,12100,
regular tampons,,6600,
returning to work after maternity leave,,1300,
returning to work after maternity leave part-time,,110,
reusable applicator,,170,
reusable menstrual cup,,70,
reusable period products,,260,
reusable tampon applicator,,110,
sanitary pad storage ideas,,50,
sanitary pads,primary term v2,6600,https://www.lil-lets.com/za/en/our-products/pads/
signs of menopause,"primary keyword, menopause",33100,https://www.lil-lets.com/za/en/menopause/
signs of toxic shock syndrome,,1000,
signs your daughter is about to start her period,,2400,
skin irritation from sanitary pads,,110,
small menstrual cups,,260,
small tampon for beginner,,590,
small tampons,,480,
small tampons for beginners,,390,
smallest tampon size,,140,
smartfit tampons,,10,
stress incontinence pregnancy,,70,
super plus extra applicator tampons,,50,
super plus tampons,,880,
super tampons,,720,
super tampons size,,590,
swimming on your period,,880,
symptoms of menopause,,49500,
symptoms of tss from tampons,,1000,
tampon applicator reusable,"primary keyword, applicator tampons",2400,https://www.lil-lets.com/za/en/our-products/tampons/non-applicator/
tampon colours,,90,
tampon facts,,170,
tampon for first period,,70,
tampon light flow,,720,
tampon myths,,10,
tampon size charts,,90,
tampon sizes,,1900,
tampon types,,110,
tampon use,,2400,
tampons,"primary keyword, tampons, primary term v2",90500,https://www.lil-lets.com/za/en/our-products/tampons/
tampons applicator vs non applicator,,140,
tampons for beginners,,1600,
tampons for extremely heavy flow,primary term v2,20,https://www.lil-lets.com/za/en/our-products/tampons/heavy-very-heavy-flow/
tampons for heavy flow,"primary keyword, tampons, primary term v2",2400,https://www.lil-lets.com/za/en/our-products/tampons/heavy-flow/
tampons for light flow,"primary keyword, tampons, primary term v2",720,https://www.lil-lets.com/za/en/our-products/tampons/light-flow/
tampons for swimming,,590,
tampons overnight,,170,
tampons plastic applicator,,40,
tampons super plus,,210,
tampons toxic shock syndrome,,140,
tampons use,,74000,
tampons vs pads,,8100,
tampons with applicator,primary term v2,1600,https://www.lil-lets.com/za/en/our-products/tampons/applicator/
tampons with plastic applicator,,30,
tampons without an applicator,primary term v2,2400,https://www.lil-lets.com/za/en/our-products/tampons/non-applicator/
tampons without applicator,,140,
teenage period starter kit,,10,
teenage period starter pack,,20,
teenage periods,,170,
teenager pads,primary term v2,6600,https://www.lil-lets.com/za/en/our-products/teens/teenager-pads/
teenager sanitary pads,,260,
teens menstrual products,primary term v2,0,https://www.lil-lets.com/za/en/our-products/teens/
teens period pads,,0,
teens puberty advice,,0,
toxic shock syndrome,"primary keyword, hub",135000,
toxic shock syndrome causes,,140,
toxic shock syndrome meaning,,390,
toxic shock syndrome rash,,590,
toxic shock syndrome treatment,,170,
tss from tampons,,2400,
types of discharge,,3600,https://www.lil-lets.com/za/en/the-menstrual-cycle/how-to-deal-with-discharge/
uk hospital bag checklist,,5400,
understanding menopause,"hub, primary keyword",170,https://www.lil-lets.com/za/en/hub/understanding-and-managing-menopause
understanding your menstrual cycle,,10,https://www.lil-lets.com/za/en/the-menstrual-cycle/know-your-flow/
urinary incontinence in pregnancy,,70,
urinary incontinence pad,,10,
use of sanitary pads,,110,
vaginal cup,,320,
vaginal discharge,,18100,
vaginal discharge and itching,,210,
vaginal discharge and menopause,,210,
vaginal discharge before period,,590,
vaginal discharge during pregnancy,,1000,
vaginal discharge meaning,,880,
vaginal discharge normal,,1300,
vaginal discharge types,,2400,
vaginal discharge yeast infection,,260,
what are maxi pads,,110,
what are organic tampons,,110,
what are pantyliners used for,,2900,
what are the best tampons for heavy flow,,70,
what are the signs of a first period,,260,
what does a tampon look like,,140,
what does an expired tampon look like,,40,
what does discharge look like in early pregnancy,,1000,
what does my discharge mean,,140,https://www.lil-lets.com/za/en/the-menstrual-cycle/how-to-deal-with-discharge/
what happens if you leave a tampon in too long,,480,
what happens if you use an expired tampon,,30,
what hole does a tampon go in,,720,
what is a menstrual cup,,1600,
what is a menstrual cycle,,8100,
what is a tampon,,5400,
what is a tampon made of,,50,
what is an organic tampon,,20,
what is endometriosis,,12100,https://www.lil-lets.com/za/en/the-menstrual-cycle/endometriosis-explained/
what is incontinence,,8100,
what is menopause,,60500,
what is panty liner,,320,
what is panty liner used for,,2900,
what is pms,,5400,https://www.lil-lets.com/za/en/the-menstrual-cycle/pms-pmdd/
what is the best treatment for bladder leakage,,70,
what is the menstrual cycle,"hub, primary keyword",12100,
what is toxic shock syndrome,,1600,https://www.lil-lets.com/za/en/the-menstrual-cycle/what-is-toxic-shock-syndrome/
what to pack in hospital bag,,22200,
when does postpartum bleeding stop,,140,
when does urinary incontinence start in pregnancy,,50,
when is spotting normal in pregnancy,,170,
when were tampons invented,,1600,
which maternity pads are best,,20,
who created tampons,,50,
who invented sanitary pads,,110,
who invented tampons,"hub, primary keyword",1300,https://www.lil-lets.com/za/en/hub/history-of-tampons-who-invented-tampons/
why does it hurt to put in a tampon,,90,
why is my period heavy,,140,https://www.lil-lets.com/za/en/the-menstrual-cycle/heavy-periods/
why is my period irregular,,880,https://www.lil-lets.com/za/en/the-menstrual-cycle/understanding-irregular-periods/
women incontinence,,210,
thin pads,primary term v2,50,https://www.lil-lets.com/za/en/our-products/pads/thin/
thick pads,primary term v2,20,https://www.lil-lets.com/za/en/our-products/pads/thick/
scented pads,primary term v2,70,https://www.lil-lets.com/za/en/our-products/pads/scented/
scented sanitary pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/scented/
scented period pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/scented/
unscented pads,primary term v2,110,https://www.lil-lets.com/za/en/our-products/pads/unscented/
unscented sanitary pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/unscented/
non scented pads,primary term v2,110,https://www.lil-lets.com/za/en/our-products/pads/unscented/
overnight pads,primary term v2,50,https://www.lil-lets.com/za/en/our-products/pads/night/
all night pads,primary term v2,50,https://www.lil-lets.com/za/en/our-products/pads/night/
long pads,primary term v2,50,https://www.lil-lets.com/za/en/our-products/pads/long/
light flow pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/light-flow/
light period pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/light-flow/
light flow period pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/light-flow/
pads medium flow,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pads/medium-heavy-flow/
tampons for very heavy flow,primary term v2,10,https://www.lil-lets.com/za/en/our-products/tampons/heavy-very-heavy-flow/
incontinence products,primary term v2,0,https://www.lil-lets.com/za/en/our-products/incontinence/
bladder weakness products,primary term v2,0,https://www.lil-lets.com/za/en/our-products/incontinence/
bladder leakage products,primary term v2,10,https://www.lil-lets.com/za/en/our-products/incontinence/
bladder control pads,primary term v2,140,https://www.lil-lets.com/za/en/our-products/incontinence/pads/
incontinence pantyliners,primary term v2,0,https://www.lil-lets.com/za/en/our-products/incontinence/pantyliners/
cruelty-free tampons,primary term v2,10,https://www.lil-lets.com/za/en/our-products/organic/tampons/
organic vegan tampons,primary term v2,10,https://www.lil-lets.com/za/en/our-products/organic/tampons/
organic pantyliners,primary term v2,70,https://www.lil-lets.com/za/en/our-products/organic/pantyliners/
teen period products,primary term v2,0,https://www.lil-lets.com/za/en/our-products/teens/
teenage sanitary products,primary term v2,30,https://www.lil-lets.com/za/en/our-products/teens/
teens pads,primary term v2,260,https://www.lil-lets.com/za/en/our-products/teens/teenager-pads/
pads for teenagers,primary term v2,260,https://www.lil-lets.com/za/en/our-products/teens/teenager-pads/
maternity maxi pads,primary term v2,10,https://www.lil-lets.com/za/en/our-products/maternity/maxi/
intimate hygiene products,primary term v2,10,https://www.lil-lets.com/za/en/our-products/intimate-care/
intimate wash,primary term v2,1000,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-washes/
vaginal wash,primary term v2,1300,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-washes/
intimate powder,primary term v2,70,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-powders/
hygiene powder,primary term v2,210,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-powders/
feminine powder,primary term v2,70,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-powders/
intimate care wipes,primary term v2,10,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-wipes/
liners,primary term v2,590,https://www.lil-lets.com/za/en/our-products/pantyliners/
thin pantyliners,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pantyliners/thin/
scented pantyliners,primary term v2,70,https://www.lil-lets.com/za/en/our-products/pantyliners/scented/
unscented pantyliners,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pantyliners/unscented/
thick panty liners,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pantyliners/thick/
thick liners,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pantyliners/thick/
thick pantyliners,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pantyliners/thick/
long pantyliners,primary term v2,10,https://www.lil-lets.com/za/en/our-products/pantyliners/long/
