illinois state fair,0.05966084,4.06954210,10.000000
wbay home and garden show,0.05949850,0.05987057,-0
era d2c 2015,0.05945846,0.09498492,-0
billings rv and boat show,0.05841218,0.05268342,-0
minneapolis boat show 2015,0.05832545,3.81741794,-0
dania beach marine flea market,0.05747699,0.73957019,-0
seatrade cruise shipping miami,0.05631721,0.77610274,-0
lakeland curio & relic arms show,0.05589590,0.06250410,-0
blade show 2015,0.05576009,7.63862850,-0
technology & educational bucharest education expo,0.05559217,0.05500371,-0
aviation pros live,0.05547830,0.05555913,-0
new england franchise expo,0.05539216,0.01808544,-0
world of wheels chicago,0.05472466,11.19807069,100.000000
rocky mountain gun show - selland arena,0.05467026,0.80485493,-0
our world underwater - chicago,0.05438280,0.04928083,-0
smx advanced seattle 2015,0.05433799,3.37166978,-0
shop.org annual summit,0.05429248,0.88986239,-0
zimbabwe international trade fair,0.05326717,0.66462609,-0
idaho hort expo,0.05324181,0.03612584,-0
wisconsin state hunting expo,0.05319954,7.08649973,-0
planet comicon,0.05287928,15.06175372,-0
tradeshowz.com,0.05260432,13.88298006,-0
army navy military expo 2015,0.05233566,5.65477930,-0
pittsburgh rv show,0.05211915,3.97141770,-0
ceramic & doll show - atlanta,0.05203149,0.04698850,-0
toronto international boat show,0.05200372,0.06992063,-0
great middletown firearm & knife show,0.05196783,1.06074056,-0
body art expo,0.05186132,4.05052017,-0
tampa rv show 2015,0.05134171,3.96094487,-0
trade showz,0.05099090,2.38365472,-0
ernest n. morial convention center,0.05063177,11.04898763,10.000000
gun show west palm beach,0.05034414,0.04908716,-0
mgia annual trade show & convention,0.04990736,0.05093349,-0
houston area gun show - reliant center,0.04927696,4.64083772,-0
aacte annual meeting & exhibit,0.04907671,0.92765177,-0
tampa gun show,0.04877637,0.86342211,-0
outdoorama,0.04800302,5.14485082,-0
pobneck antique and collectors fair & model railway,0.04790378,0.40838274,-0
sensors expo,0.04759994,4.74866012,-0
2015 world of wheels chicago,0.04714382,0.98076503,-0
ft pierce gun show,0.04621722,0.05268342,-0
harrison annual gun show,0.04613495,1.09250071,-0
american craft council show atlanta,0.04546061,0.05915218,-0
green california summit & exposition,0.04509971,0.01542068,-0
securexpo – athens/greece,0.04244924,0.66142703,-0
worldbex 2015,0.04236984,1.01799233,-0
river hills home & lifestyles show,0.04194095,0.04740005,-0
sema show 2015,0.04178397,11.64024705,-0
west coast toy trade show,0.04148050,0.05555913,-0
nacogdoches gun show,0.04104837,0.97190328,-0
lagos international trade fair ( litf ),0.04057310,0.04950140,-0
dallas show 2015,0.04048640,4.47039443,-0
charging infrastructure expo,0.04013650,0.05915218,-0
power show ohio 2015,0.03992576,0.78910555,-0
starke gun show,0.03991010,1.09250071,-0
trader ritch gun & knife show,0.03917759,0.62666747,-0
shot show 2015,0.03823863,27.74804984,10.000000
autumn ideal home show,0.03752120,0.01302607,-0
worldwide trade shows,0.03733070,0.76372841,-0
hershey rv show 2015 dates,0.03710079,0.03468426,-0
workwear and corporate clothing show,0.03560944,0.33958794,-0
grand rapids boat show,0.03542779,0.94588846,-0
florida gun show - fort walton beach,0.03512000,0.93721729,-0
graphics of the americas expo,0.03504168,1.03119668,-0
inland northwest motorcycle show & sale,0.03488450,0.05532660,-0
expojove valencia,0.03440061,3.53133237,-0
safety,0.03414546,37.61183276,50.833333
portland metro dealers rv show,0.03331317,0.05699657,-0
aapc pollie awards and conference,0.03303028,0.06058890,-0
cairo international wood & wood machinery show,0.03297447,0.65002385,-0
atlantic gun show,0.03294879,0.05268342,-0
ny housing association annual convention,0.03282584,0.05627789,-0
san diego apparel accessories shoe & gift show,0.03231120,0.02712049,-0
national capital boat show,0.03200455,5.77716940,-0
ihrsa international convention & trade show,0.03178426,0.05480250,-0
mpa/macs spring convention & trade show,0.03171170,0.05230273,-0
colorado rv sports boat & travel show 2015,0.03167541,0.02598754,-0
tampa bay boat show,0.03107764,5.66638303,-0
tarrant county rv show,0.03078388,0.03468426,-0
international fast lube expo (iflex),0.03047378,0.60923662,-0
wma convention & expo,0.03036669,0.05384182,-0
ottumwa gun show,0.03028774,0.81050930,-0
distribution management conference & technology expo,0.03024612,0.05438145,-0
the boston sea rovers show,0.03018480,0.05412142,-0
springville gun show,0.03014457,1.07441371,-0
grenoble trade show mountains,0.02971795,1.14958306,-0
ifas zurich,0.02953766,0.05627789,-0
kansas largest gun show,0.02931206,0.08711691,-0
fernwood gun show,0.02927417,0.66132126,-0
isaa annual convention,0.02913083,0.04116911,-0
stainless steel world conference & exhibition,0.02904108,0.01481532,-0
cilps luxury property & home decoration show,0.02843240,0.05480250,-0
the really big expo,0.02839532,4.35380091,-0
wsaz home & garden show,0.02832580,0.05605091,-0
international wireless communication expo (iwce),0.02767934,0.05715991,-0
club managers association (cmaa) conference & expo,0.02724833,0.60755659,-0
southern womens show - memphis,0.02718523,0.05688604,-0
globalcon conference & expo,0.02714025,0.05807445,-0
live 360 conference orlando,0.02693349,0.05987057,-0
houston area gun show,0.02677787,1.09250071,-0
pratt gun show,0.02639436,0.05268342,-0
die casting executive conference,0.02632065,0.05052588,-0
whos next 2015,0.02593954,0.89741735,-0
lmlra lancaster gun show,0.02584966,0.06274344,-0
economic trends event,0.02566387,0.03612584,-0
country living fair rhinebeck 2015,0.02566093,0.05699657,-0
halloween and party expo,0.02555783,0.04548912,-0
womens life and style expo colorado springs,0.02546218,0.85119619,-0
novi backyard pool & spa show,0.02522259,0.01525501,-0
aba wealth management and trust conference,0.02475533,0.05268342,-0
naaa convention & exposition,0.02446717,0.05058342,-0
visions-the women expo,0.02444498,0.05415736,-0
scwa convention & expo,0.02428451,0.04787540,-0
alimentaria mexico,0.02413409,0.54401965,-0
expocosmetica 2015,0.02380834,2.11824744,-0
dia canadian annual meeting,0.02377178,0.05555913,-0
cherish the moment wedding expo,0.02375639,0.05555913,-0
billings montana spring home improvement show,0.02357203,0.05412142,-0
gateway bridal show,0.02351581,0.07422353,-0
las vegas stamp & scrapbook expo,0.02309713,0.05350894,-0
texas home & garden show - las colinas,0.02295094,0.02435229,-0
waycross gun show,0.02265541,4.77680664,-0
west lebanon gun show,0.02263084,0.05052588,-0
rci international convention & trade show,0.02239307,0.63858723,-0
geaps exchange expo,0.02233730,0.05052588,-0
imprinted sportswear show las vegas,0.02231841,0.06992063,-0
incident prevention utility safety conference & expo,0.02204625,0.47312300,-0
npta paper 2015,0.02188329,1.10743519,-0
slinger gun show,0.02184054,0.05268342,-0
arabian travel market 2015,0.02146591,16.15940436,-0
savannah gun show,0.02141621,0.05268342,-0
metal metallurgy & thermo process,0.02112177,0.78903839,-0
river hills boat & vacation show,0.02107275,0.04935363,-0
promoturk,0.02083277,9.70772331,-0
oncology biomarkers conference,0.02081525,0.05555913,-0
the midwest franchise expo,0.02070754,0.06992063,-0
midland gun and knife show,0.02069230,4.72153618,-0
elevator fair istanbul,0.02056205,0.66925034,-0
greater tulsa home & garden show,0.02055937,0.63531959,-0
interstyle belarus,0.02045253,0.03468426,-0
ottawa antique show,0.02029283,0.05699657,-0
central illinois recreational show,0.02026682,0.05412142,-0
annual imn/elfa investors conference,0.01986856,0.05527600,-0
saxet gun show - austin,0.01949540,1.03357688,-0
national golf expo boston,0.01947254,0.05124513,-0
auburn bridal show,0.01933412,0.05268342,-0
cabin cottage & backyard show,0.01924021,0.03952683,-0
world of wheels indianapolis 2015,0.01923488,1.25876393,-0
new hampshire state home show,0.01903202,0.05915218,-0
dayton boat travel & sportsman show,0.01887234,0.04884737,-0
http://tradeshowz.com,0.01881566,0.07668564,-0
eastern national gun show,0.01859952,1.09250071,-0
cippe 2015,0.01830058,4.92950392,20.000000
inspired home expos: paso robles ca - spring,0.01811904,0.02394130,-0
metal,0.01793605,40.85518794,35.000000
bakersfield home & garden show 2015,0.01748823,0.91071540,-0
tri-cities sportsman show,0.01741200,0.03455890,-0
quilt craft & sewing festival,0.01707554,5.54310123,-0
2015 rv show,0.01707459,0.03396336,-0
abia annual conference,0.01702950,1.12977931,-0
fort worth show of antique & art,0.01696607,0.05135574,-0
rocky mountain gun show - davis conference center,0.01669229,0.41629255,-0
stafford gun show,0.01657477,4.75053997,-0
montreal rv show,0.01654987,0.64344902,-0
richmond boat show,0.01641039,1.37890838,-0
mobile boat show,0.01628316,1.13411601,-0
digital signage expo las vegas,0.01626224,1.15020106,-0
boston seafood show 2015,0.01598277,1.94701280,-0
ficci frames 2015,0.01596549,16.65737593,-0
central florida rv show,0.01593223,4.50119759,-0
lansing/mason gun & knife show,0.01584361,0.85124571,-0
zagreb boat show 2015,0.01578610,3.48447366,-0
home ownership fair switzerland,0.01560986,1.15884746,-0
sacramento gun show,0.01551589,3.38529937,-0
champs show,0.01531611,6.89250422,10.000000
tomah gun show,0.01528762,0.86149308,-0
exhibitor conference & trade show,0.01524529,0.78088061,-0
surtex 2015,0.01520855,3.51797507,-0
saudi aircon 2015,0.01519729,0.03612584,-0
fashion coterie 2015,0.01481028,0.95351223,-0
franklin gun show,0.01470090,0.89741735,-0
atlanta jewelry show,0.01464320,4.40484452,80.000000
tacoma rv show,0.01454711,0.98392732,-0
baraboo gun show,0.01434634,1.09250071,-0
tmrw 2015,0.01408952,0.97633551,-0
almex 2015,0.01407278,0.94270952,-0
premier san antonio gun show,0.01372506,1.09250071,-0
bike expo-calgary,0.01345782,0.01695642,-0
cottage & lakefront living show - detroit,0.01339420,0.04764816,-0
gem faire-hillsboro 2015,0.01332825,0.61731362,-0
north america handmade bicycle show (nahbs),0.01326558,0.05128296,-0
great lakes pet expo,0.01317140,0.78910555,-0
krasnoyarsk fair exhibition co.,0.01315962,0.02510077,-0
mid atlantic home and garden show,0.01312753,3.88466652,-0
flint gun & knife show,0.01312060,4.57147458,-0
pollie awards,0.01305239,0.04620887,-0
international conference on computer and information engineering (iccie),0.01297650,0.32601812,-0
roanoke boat show,0.01286462,0.63814506,-0
tradeshowz.com show 2016,0.01260861,0.04205298,-0
biloxi mississippi gift show,0.01260151,0.04188929,-0
gitex shopper 2015,0.01240290,5.77031508,-0
nashville guitar show,0.01237649,3.89017193,-0
roro expo,0.01233965,0.69496007,-0
http://tradeshowz.com/blog,0.01227518,0.05196431,-0
needles hot boat and custom car show,0.01225689,0.64278624,-0
central gulf coast boat sport & rv show,0.01225298,0.02381814,-0
the international gem & jewelry show austin,0.01222611,0.01619105,-0
miles city gun show,0.01211275,0.82862058,-0
osseo gun show,0.01207979,1.09250071,-0
ontario gun show,0.01179314,0.05268342,-0
richmond home show,0.01159536,3.87873293,-0
northern illinois antiques dealers association annual antiques show,0.01153821,0.02530699,-0
endo expo,0.01139931,1.08564544,-0
boston world of wheels 2015,0.01121630,0.03468426,-0
suburban maryland spring home show,0.01108990,1.16748356,-0
maricopa county home & garden show,0.01088380,0.03488314,-0
river city hunting fishing rv & boat expo,0.01037646,0.01755416,-0
floriade 2015,0.01023990,0.03828767,-0
tradeshowz.com/blog,0.01017078,0.05607255,-0
las vegas perfect wedding guide bridal show,0.01009369,4.73850054,-0
new england made giftware & specialty food show (spring),0.00998050,0.01876277,-0
tradeshowz.com/blog/,0.00970848,0.05353317,-0
tfm&a 2015,0.00960036,11.47664950,-0
great midwest train show,0.00947071,0.05484031,-0
new york toy show 2015,0.00939182,3.53222198,-0
the calgary green expo,0.00928314,0.01808544,-0
wedding gowns 2015- turkey,0.00908403,0.60070535,-0
rocky mountain gun show - cashman center,0.00885365,1.05714681,-0
athens schoolhouse antique shows,0.00866050,0.05555913,-0
education career expo saskatchewan,0.00847087,0.01302607,-0
tfma 2015,0.00846329,16.79630271,-0
west michigan women's expo,0.00836974,0.84152954,-0
uganda tropical plants association (utpa) flower show,0.00836159,0.06145998,-0
seatrade convention miami march 2015,0.00830489,0.52181253,-0
techadvantage conference & expo,0.00789572,0.04872744,-0
janesvile military show,0.00785980,0.05268342,-0
monroe home & garden show,0.00759150,0.01584877,-0
sodex ankara,0.00750246,0.81698281,-0
seoulbuild,0.00727195,3.99023072,-0
http://tradeshowz.com/blog,0.00719534,0.05594619,-0
innopack 2015,0.00706223,0.70350975,-0
philadelphia rv show,0.00696234,1.18287959,-0
gun-knife & collector show,0.00667196,0.04811745,-0
gun-knife & collector show - hutchinson,0.00666262,0.04805025,-0
soho expo countryman fairs limited,0.00662424,0.05268342,-0
chicago antique jewelry & watch show,0.00662228,0.01400555,-0
gun-knife & collector show - hindman,0.00660023,0.04760175,-0
gun-knife & collector show - lebanon,0.00660023,0.04760175,-0
gun-knife & collector show overland park,0.00655373,0.04764816,-0
gunrunner savannah gun show,0.00651137,0.67189144,-0
buckeye comic con,0.00642001,1.00917603,-0
inspired home expos: monterey ca - fall,0.00641511,0.05287950,-0
hampton roads industrial & facility maintenance show,0.00638928,0.01627893,-0
atssa convention and traffic expo,0.00637054,0.04188929,-0
gun-knife & collector show troy,0.00632291,0.04879406,-0
inspired home expos: monterey ca - spring,0.00631946,0.05171771,-0
arctech cipa ltda,0.00622415,0.05268342,-0
honolulu gun show,0.00622415,0.05268342,-0
gun-knife & collector show - columbia,0.00618855,0.04776056,-0
construction and renovation kistamassan,0.00615008,0.06776822,-0
taiwan tooling & machine trade deposition,0.00609206,0.06798750,-0
south florida womens expo,0.00608576,4.19401171,-0
gun-knife & collector show - jacksonville,0.00607222,0.04830776,-0
furniture showcase expo show - edison,0.00607030,0.06774583,-0
london boat fishing and leisure show,0.00606480,0.01230301,-0
fashion coterie,0.00601265,0.70679540,-0
gun-knife & collector show - marietta,0.00600323,0.04776056,-0
annual westmoreland county home show,0.00596412,0.01664027,-0
westmoreland county home show fairgrounds,0.00595410,0.06992063,-0
world of wheels boston,0.00595385,0.06848576,-0
american gem expo-atlanta,0.00595354,0.05040079,-0
gun-knife & collector show - morristown,0.00593684,0.04805025,-0
saudi international furniture interior design & home decoration expo,0.00591260,0.25472678,-0
hamburg gun show,0.00588811,1.08315101,-0
gun show 2015,0.00586750,0.70416700,-0
quebeck city bride show,0.00580196,0.06489734,-0
gun-knife & collector show - great bend,0.00575208,0.04790979,-0
tradeshowz annual revenue,0.00560687,0.03324239,-0
the real estate show asia,0.00522177,0.71598730,-0
naidex scotland,0.00519960,5.70042372,-0
jeddah centre for forums & events,0.00511858,0.01465268,-0
ccdgs glass show & sale,0.00505686,0.05673181,-0
infoconnect 2015,0.00500654,9.04666387,-0
ny musicians swap meet,0.00498969,0.68442353,-0
ny musicians swap meet 2015,0.00498969,0.05555913,-0
oncology biomarkers conference global technology community,0.00498969,0.05555913,-0
janesville fairgrounds gun show,0.00490407,0.63549163,-0
chico gun show,0.00488658,0.05052588,-0
sebring gun show,0.00487286,0.01519480,-0
new orleans boat show,0.00482781,4.00066132,-0
women's life & style expo - milwaukee,0.00482125,0.05409820,-0
la crosse center south gun show,0.00475761,0.05268342,-0
nursery show ocean events limited,0.00475761,0.05268342,-0
new jersey home & garden show,0.00467058,0.05187441,-0
philadelphia home show 2015,0.00466353,0.03612584,-0
vietship 2015,0.00461850,0.03468426,-0
christian county elks gun & knife show,0.00460894,0.05104288,-0
gun-knife & collector show - springfield,0.00456266,0.03303640,-0
south east woodworking and power tool show,0.00453985,0.01302607,-0
western oregon's premier rv show and sale,0.00453096,0.01476111,-0
next innovation summit (formerly nutracon),0.00450721,0.05060162,-0
iflex 2015,0.00450140,0.02169712,-0
bucklers craft fair,0.00448080,0.05412142,-0
sydney trailer boat & outdoor leisure show,0.00447420,0.01266455,-0
energiespar messe,0.00446066,0.03468426,-0
quinte sportsman boat & rv show,0.00442503,0.01530597,-0
hotelia expro & clean,0.00434217,0.05587856,-0
the quality stamp show,0.00430869,0.05196431,-0
kearney fashion expo,0.00425018,0.01591757,-0
reno sports & recreation expo,0.00423311,0.04713005,-0
salem spring rv show,0.00421269,0.04548912,-0
recharge expo turkey 2015 in istanbul,0.00417564,0.06848576,-0
home renovation ottawa,0.00415590,6.21701584,100.000000
cene europe emerald,0.00408267,0.01519480,-0
expo reclam 2015,0.00405508,0.69101066,-0
asi advantage road show nashville,0.00401899,0.65272161,-0
the original grand rapids gun & knife show,0.00396155,0.02563692,-0
american gem expo-columbia,0.00395216,0.04842763,-0
salem rv show 2015,0.00394467,0.04548912,-0
smma spring management conference,0.00394019,0.01519480,-0
orlando duty free show,0.00386366,0.12423607,-0
the quality stamp show - anaheim,0.00383147,0.61099975,-0
asda midwest postage stamp show,0.00383114,0.05915218,-0
springfield industrial & tool show,0.00380533,0.05371399,-0
ceramic & doll show - atlanta 2015,0.00378937,0.04759678,-0
jacksonville doll & bear show,0.00376177,0.04851159,-0
air technology reed australia,0.00372208,0.05555913,-0
vietnam medi pharm expo,0.00370028,0.01591757,-0
green bay pet expo,0.00366252,0.12565993,-0
pleasanton manufacturers' rv show,0.00361344,0.01538757,-0
ulysses kansas gun show 2015,0.00359722,0.03972853,-0
atlantic city international power boat show,0.00359668,0.01880792,-0
innovative beads expo - oaks,0.00358960,0.04842763,-0
maritime gift show,0.00358898,0.01519480,-0
gun-knife & collector show - morehead,0.00356860,0.04776056,-0
mississippi boat cycle & rv show,0.00355614,0.01463259,-0
active senior expo - oak forest,0.00354578,0.01600098,-0
scottish motorcycle show (mcn scotland),0.00352452,0.01228233,-0
innovative beads expo,0.00349705,0.05412142,-0
stonetech shanghai 2012,0.00349160,0.02963647,-0
baton rouge world of wheels,0.00348555,0.02963647,-0
mersin agro days,0.00347077,0.01591757,-0
santa maria fairpark gun show,0.00346321,0.05052588,-0
minneapolis mart show,0.00345687,0.05699657,-0
annual alaska women's show,0.00344232,0.01176856,-0
dallas rv super sale,0.00341457,0.09641455,-0
pharma pack japan,0.00339854,10.82741146,25.000000
san antonio home and garden show 2015,0.00335005,0.11140864,-0
the great train expo wichita,0.00333635,0.05484031,-0
cologne fair for further education,0.00333079,0.01302607,-0
saxet gun show - corpus christi,0.00332923,0.04997258,-0
it roadmap chicago,0.00332052,0.11354813,-0
atlantic bakery expo,0.00331427,0.66858991,-0
designers & agents new york,0.00329405,0.60453045,-0
ccpue exhibition,0.00328639,0.01591757,-0
ideal living resort and retirement expo,0.00326915,0.05196431,-0
garden state home show 2015,0.00323660,0.04188929,-0
building & living siegen,0.00323640,0.01447196,-0
the vancouver golf & travel show,0.00316101,0.01254402,-0
2015 tacoma rv show,0.00313306,0.03468426,-0
forumled conference and expo,0.00313306,0.49074311,-0
tacoma rv show 2015,0.00313306,0.03468426,-0
world of wheels calgary 2015,0.00313195,0.01808544,-0
suburban maryland fall home show,0.00311776,0.05268342,-0
the quality stamp show - van nuys,0.00311476,0.05004631,-0
gem show indianapolis in march 27,0.00310948,0.06489734,-0
christians in action trade show - raleigh,0.00307488,0.01476111,-0
indonesia shoe fair,0.00303773,0.08210555,-0
delval home show,0.00302908,0.05915218,-0
northeast bead extravaganza,0.00302746,0.05052588,-0
autorama car show salt lake city,0.00301702,0.03396336,-0
calgary motorcycle show 2015,0.00301702,0.03396336,-0
business jet interiors world expo,0.00299537,0.01736289,-0
the franchise show - toronto,0.00298648,0.01248378,-0
sydney pool spa & outdoor living show,0.00298042,0.01260627,-0
air xperience uk,0.00296323,0.05771517,-0
et acetech hyderabad,0.00296323,0.05771517,-0
total payments germany,0.00296323,0.05771517,-0
app dev trends conference,0.00292291,0.05987057,-0
cybersecurity conference and exposition,0.00292291,0.73629937,-0
sarasota winter antiques show & sale,0.00289874,0.01610411,-0
florida antique shows-venice,0.00289221,0.61397315,-0
primary care today-halifax,0.00286737,0.01456232,-0
chico winter bridal show,0.00286072,0.05915218,-0
wagons bridal showcase prince albert,0.00286072,0.05915218,-0
south texas motorcycle show,0.00280469,0.02819360,-0
the air retail show,0.00279853,0.68112771,-0
suburban michigan spring home show - pontiac,0.00278544,0.05830136,-0
drupa print media fair,0.00274968,0.49547967,-0
yuba-sutter fall bridal show,0.00274630,0.68613676,-0
louisiana sportsmens show and festival,0.00273635,0.05699657,-0
nashville guitar show 2015,0.00273635,0.05699657,-0
sportsmens show and festival,0.00273635,0.05699657,-0
iran international exhibition on renewable energy & energy saving,0.00273608,0.00569064,-0
multiprint cipa ltda,0.00269983,0.05268342,-0
vitech cipa ltda,0.00269983,0.05268342,-0
intergalactic bead & jewelry show-york,0.00269245,0.05636241,-0
guangzhou international wood-plastic composites fair,0.00267934,0.05581372,-0
denver western/english apparel & equipment september market,0.00263309,0.66736856,-0
guitar show south 2015,0.00263281,0.05915218,-0
new york city comic con 2015,0.00262679,0.06705060,-0
night vision india conference & exhibition,0.00261519,0.01267431,-0
malmomassan exhibition & conference centre,0.00260942,0.01479537,-0
infa creatively,0.00255808,0.06848576,-0
gem-jewelry-bead show ft. myers,0.00255422,0.05283751,-0
spesa - annual meeting,0.00255297,0.01508067,-0
dulhan expo new jersey,0.00254978,0.05268342,-0
elks annual gun and knives show,0.00254978,0.05268342,-0
greencastle mason dixon gun show,0.00254978,0.05268342,-0
iowa hawkeye farm show,0.00254978,0.05268342,-0
york gun and knife show,0.00254978,0.05268342,-0
raleigh antiques extravaganza show & sale,0.00253941,0.64696446,-0
antique tampere ( keraily ) 2015,0.00253460,0.03679312,-0
plan it expo - berlin nj,0.00253341,0.05264559,-0
fireplaces & stoves kiev,0.00251587,0.01171765,-0
hot boat and custom car show,0.00248759,0.05124513,-0
spring clean-out rv show,0.00248759,0.05155338,-0
bead mercantile show - largo/clearwater,0.00247669,0.06323581,-0
marv krauss promotions,0.00247105,0.06489734,-0
atlanta rv show september 2015,0.00245849,0.06992063,-0
logmat,0.00243832,0.91403610,-0
primary care today-calgary,0.00242625,0.01456232,-0
annual health plan innovation congress,0.00242540,0.66264337,-0
lafayette event center gun show,0.00242540,0.05052588,-0
oshkosh sunnyview expo gun show,0.00242540,0.05052588,-0
rocky mountain winter market,0.00242540,0.05052588,-0
south jersey bridal expo,0.00242540,0.05052588,-0
spring national college fair greater memphis,0.00242540,0.05052588,-0
spring national college fair louisville,0.00242540,0.05052588,-0
the king of prussia bridal showcase,0.00242540,0.63947142,-0
abilene gun & blade show,0.00242229,0.05005833,-0
nanaimo annual early spring show,0.00241651,0.01736289,-0
world of wheels winnnipeg 2015,0.00241296,0.06848576,-0
mid-atlantic motorsports and rv show,0.00240985,0.04964923,-0
communications & engagement for capital works projects,0.00239919,0.01770915,-0
asd value & variety show las vegas,0.00239874,0.05011487,-0
3d printshow london,0.00239277,0.01664027,-0
newbury spring garden show,0.00237367,0.01519480,-0
country folk art show syracuse,0.00236321,0.04908716,-0
indiana motorcycle exposition 2015,0.00236321,0.04908716,-0
travel expo 2015 philippine,0.00235961,0.06848576,-0
plan it expo - galloway,0.00235666,0.04923860,-0
kastamonu wooden exhibition,0.00233946,0.01447196,-0
pasadena show house,0.00233040,0.03324239,-0
greenbergs train and toy show wilmington de,0.00232370,0.72385679,-0
rhode island pet show,0.00232370,0.05915218,-0
indiamart national expo 6,0.00232191,0.06561517,-0
atlantic countys spring home show expo mays landing,0.00232079,0.02602875,-0
the flower & patio show - worcester,0.00231603,0.57350054,-0
christmas show brampton,0.00229296,0.05915218,-0
