"Publisher Domain","Avails to DSP","DSP Yes Bids","DSP No Bids","Validated DSP Yes Bids","Yes Bids to SSP","Impressions","Supply Media Cost","ADC Infrastructure Fee","Curation Fee","DSP Media Cost","Average DSP Bid CPM","Average DSP Winning Bid CPM","Average SSP Bid CPM","MRC Viewable Imps","Viewability Measurable Imps"
"ebay-kleinanzeigen.de",56364710570,804593316,55560117230,804593316,556632213,1751564,2818.65,7.67,625.75,3410.28,0.23,2.1,0.19,1058794,1660399
"people.com",54973468910,173660322,54799808610,155726223,108461816,8145371,26412.66,0,0,26412.66,2.5,3.24,3.02,6043582,7854331
"domesticatedcompanion.com",54600553390,82896225,54517657170,82896225,70613412,344229,460.51,0.96,155.2,611.11,0.42,2.3,0.27,267349,275912
"heavy.com",52884244650,124034006,52760210630,119025078,50440205,690901,2321.22,0,32.57,2338.72,0.4,3.39,0.78,659663,723561
"theguardian.com",52287744390,426794825,51860949582,422370109,248078338,14368967,25576.24,93.2,313.13,25986.43,0.77,1.83,0.75,11420910,14293452
"earnspendlive.com",52155517255,13129977,52142387288,13129977,10943061,58580,131.54,0.34,13.18,145.12,0.92,2.63,0.9,38898,178598
"sports.yahoo.com",52130970960,94283344,52036687610,94249291,61585891,888986,4169.78,340.27,116.33,4816.25,1.26,5.46,1.1,491559,986644
"tomsguide.com",51473709960,29106614,51444603370,29099494,25363881,437196,3910.77,35.98,1113.78,5019.1,3.25,11.74,2.4,93213,275604
"instantlymodern.com",51100470330,112326174,50988144120,112326174,92671993,824128,837.47,0,398.2,1201.94,0.18,1.78,0.14,512735,746805
"dailyrecord.co.uk",49556506250,35210617,49521295600,35210396,30055445,641523,1059.38,36.41,353.72,1439.01,0.64,2.49,0.64,481546,665284
"aol.com",49443088192,75890026,49367198173,75806459,48702078,1464050,4819.88,423.68,203.96,5579.8,1.84,3.81,1.94,1003758,1303987
"express.co.uk",49306457620,52179287,49254278330,52179130,50211733,1784623,2993.33,22.37,776.85,3787.43,1.79,2.29,1.49,345723,1398548
"daily-stuff.com",49230676690,71583307,49159093400,71583307,63932406,161099,415.22,0,70.02,477.1,0.38,3.88,0.29,133839,121769
"cinemablend.com",49202509680,46457873,49156051800,46412038,39199065,1264358,9644.69,5.75,489.82,10045.2,2.57,9.67,2.13,563805,823763
"travelerdoor.com",49124898460,18750767,49106147720,18750767,15632474,257017,800.84,5.43,253.88,1055.59,0.39,5.08,0.33,159524,402515
"manchestereveningnews.co.uk",46299903200,42274051,46257629160,42274051,36578930,970611,1046.43,1.13,258.71,1307.28,0.35,1.56,0.32,202645,977884
"newsweek.com",45998171990,35965479,45962206500,35965479,28951803,58854,128.05,0,3.06,131.18,0.98,2.35,0.9,72355,41418
"drivepedia.com",45610168200,121775976,45488392260,121775976,107737009,509429,1286.38,0,446.77,1713.6,0.16,3.66,0.13,268277,564324
"investopedia.com",44283567740,113974381,44169593370,106598118,51401312,804759,7888.05,0,59.45,7907.49,1.66,10.3,2.94,487585,691176
"bigglobaltravel.com",44157617430,87156171,44070461250,87145720,64592308,488903,796.27,0,306.53,1094.69,0.18,2.5,0.14,146950,482852
"allrecipes.com",42487152200,259142636,42228009568,213556328,120446638,9859716,37036.39,185.99,412.29,37607.9,2.25,3.81,3.16,7130221,9200734
"crazygames.com",42407435570,37939773,42369495840,37939773,31036879,566363,914.24,0.93,156.99,1038.74,0.42,2.12,0.6,569351,545075
"ballercap.com",42217275646,98644273,42118631370,98644273,84566134,690713,1961.3,0,491.45,2428.21,0.24,3.94,0.19,227749,663555
"thefashionball.com",41785820790,71779470,41714041330,71779470,60024302,274942,180.6,0,114.99,281.32,0.17,1.34,0.16,227841,585357
"techradar.com",40196678239,19066346,40177611904,19030396,13218936,320504,2142.32,22.71,90.27,2236.84,2.17,7.12,2.54,0,179383
"typing.com",39212680362,76366498,39136313858,76366498,69172594,360598,481.95,0,131.45,590.0,0.18,1.69,0.17,273135,390058
"cbsnews.com",39170282210,32880421,39137401780,17304008,15604115,1571808,4464.37,0,0,4464.37,1.08,2.98,1.49,1238614,1387602
"bridesblush.com",38526295850,19675830,38506620010,19675830,17323997,580833,1030.59,0,369.73,1372.06,0.22,2.57,0.17,156702,532711
"9gag.com",38414764100,133783395,38280980730,133783395,116985073,1168361,1423.21,7.83,492.58,1925.36,0.16,1.68,0.12,1173019,1071452
"cleverclassic.com",37834867970,108423378,37726444590,108423378,89291549,625160,578.4,0,209.64,767.51,0.17,1.64,0.17,250370,463243
"comedy.com",37728081070,64771349,37663309710,64771349,47139956,536588,1242.86,0,294.51,1501.33,0.31,3.02,0.32,222183,447210
"parentinfluence.com",37670406560,39476469,37630930090,39472588,37551663,395863,831.81,7.0,157.85,987.91,0.33,3.4,0.24,237454,500673
"merriam-webster.com",37544991860,158447266,37386544580,148487108,67983463,3615450,14818.14,0,66.76,14870.98,0.84,4.15,0.96,2628599,3016532
"247sports.com",37461586640,42093260,37419493380,33171908,28533084,2201750,7504.24,0,12.75,7511.45,1.27,3.69,1.86,1755072,1875222
"livescience.com",36878678990,28459794,36850219170,28459794,28711505,486427,3483.53,7.09,298.2,3767.79,3.54,22.5,1.52,219790,277024
"sneakertoast.com",36425362130,106860797,36318501350,106860797,93621263,294140,291.81,0,57.51,342.63,0.19,1.41,0.14,128501,286109
"espn.com",36263850390,569134140,35694716232,553009430,194423698,19016211,44285.4,0,0,44285.4,2.67,2.33,4.24,12307588,18180653
"buzzfeednews.com",35631331280,25220857,35606110423,25220857,26061499,372639,738.55,0,44.88,759.96,0.62,2.15,0.72,322387,591708
"atlantablackstar.com",35589272772,73620176,35515652586,70253174,33554227,677204,3118.59,0,348.73,3466.67,1.02,5.35,1.11,399632,762474
"dailymotion.com",35499576620,6018499,35493558140,6018499,6237291,303343,922.72,15.6,1471.34,2425.1,3.83,8.36,1.14,157165,139499
"thescottishsun.co.uk",35374159650,24846092,35349313560,24846092,19839080,889616,1479.16,39.19,452.88,1951.84,1.98,3.93,1.08,550519,926010
"liverpoolecho.co.uk",35209359230,68500941,35140858300,68500941,48889407,898658,2194.32,23.8,318.89,2516.26,0.44,5.31,0.43,340341,819969
"parentmood.com",35119709690,64029069,35055680650,64029069,60897301,678969,4257.77,0,1098.51,5340.58,0.34,8.34,0.27,290998,344209
"history-a2z.com",35088918830,62588324,35026330520,62588324,48912503,436054,1116.87,3.15,521.29,1629.37,0.19,4.19,0.19,208477,407679
"yourmoneymagic.com",35023642290,48509092,34975133210,48509092,35710977,58641,161.56,0,39.61,201.17,0.13,3.43,0.16,107889,267545
"birminghammail.co.uk",34926241540,44056028,34882185530,44056028,35328287,1038363,2462.23,17.77,342.08,2823.88,1.16,4.27,0.67,196450,745829
"lensvid.com",34723082080,7180615,34715901460,7180615,8481421,78517,203.38,0,62.81,260.8,0.75,3.95,0.38,93728,76940
"support.weather.com",34528576260,141533628,34387042620,141533628,129002180,781663,2055.59,0,239.58,2247.46,0.96,3.1,0.84,689184,1181724
"pastchronicles.com",34451906835,90467624,34361439212,90467624,63784119,298625,1292.85,0,400.17,1690.61,0.21,6.04,0.16,222545,335876
"natashaskitchen.com",34284596330,79587560,34205008770,77284874,29818876,948801,3894.84,0,312.33,4201.84,1.02,6.4,1.51,380973,661189
"spendwithpennies.com",34047447400,79920028,33967527360,76312894,28482987,1633045,8538.25,0,501.96,9029.29,1.64,6.6,2.19,885807,989066
"overwolf.com",33985406720,6076759,33979329980,6076759,3702757,602945,218.32,4.09,53.58,278.54,0.27,0.62,0.13,451150,636091
"finviz.com",33956344304,48548006,33907796308,48548006,37734625,103215,35.28,0,14.31,45.99,0.33,0.45,0.22,353534,316176
"whiskeyriff.com",33659240857,186516497,33472724361,178680907,63539924,591007,3287.47,0,480.62,3740.48,0.69,6.33,1.48,269781,316897
"obsev.com",33540324650,1203774,33539120860,1203774,435276,0,0,0,0,0,1.36,0,0.99,37491,63370
"thisvsthat.org",33098425818,10308721,33088117084,10308721,9302178,117881,704.87,0,219.1,916.07,0.82,7.77,0.99,21021,86944
"investing.com",33015728940,34470547,32981258400,34470547,23446885,21670,29.54,0,24.22,54.49,0.44,2.79,0.11,21261,97545
"dailystar.co.uk",32916233490,8675591,32907557930,8675591,7494362,187178,114.89,0,13.97,129.27,0.33,1.08,0.36,40293,174750
"related.earnspendlive.com",32800994347,12746201,32788248129,12746201,9548597,184295,366.09,0,99.66,462.82,0.36,3.24,0.27,23465,99000
"pcgamer.com",32744462490,20118279,32724344210,20111219,13958227,435135,2866.14,0,374.23,3200.21,1.47,7.66,1.83,123284,256508
"si.com",32697640337,52765574,32644874743,52765574,42624564,282592,1582.22,15.96,221.4,1785.65,0.42,6.39,0.54,195786,197570
"independent.co.uk",32630961910,30914250,32600047640,30914250,23837435,319944,864.85,3.21,74.42,937.36,0.29,3.61,0.35,175996,107698
"curseforge.com",31901102950,8493371,31892609580,8493371,6539704,159200,121.81,0,48.41,166.27,0.6,1.17,0.4,187483,262092
"content.overwolf.com",30877182000,262605,30876919410,262605,292721,190414,981.93,0,3839.92,4821.85,28.12,30.0,6.96,0,0
"kueez.com",30868994922,26074311,30842920594,26069930,19566115,1494172,3593.72,0,784.36,4361.65,0.56,3.73,0.48,1005962,1253934
"ranker.com",30572877600,4219759,30568657840,4219759,3970645,139422,1778.17,5.39,289.12,2072.68,1.74,21.16,1.47,0,79275
"hollywoodlife.com",30296445140,34941713,30261503427,34941713,27000550,407086,1378.49,3.23,193.08,1562.18,0.86,4.67,0.79,190290,178096
"bbcgoodfood.com",30017959030,47698084,29970260940,47698084,31572368,1360674,8056.95,23.42,1460.9,9540.03,5.54,31.39,6.76,619842,574809
"baeldung.com",29557134445,14312380,29542822070,14312380,11266626,414923,380.18,0.45,202.06,563.99,0.26,2.84,0.29,252668,227507
"homesandgardens.com",29540684630,16642965,29524041660,16627426,13999965,540727,2551.21,0.55,41.45,2548.2,2.78,4.77,2.47,222516,361341
"walesonline.co.uk",29157502780,37268747,29120234040,37268542,26643476,483916,277.41,3.02,117.92,399.72,0.64,0.95,0.58,176936,376691
"wackojaco.com",28710389782,61281199,28649108584,61277228,47284330,382620,1654.63,1.18,382.66,2031.58,0.54,6.28,0.21,140990,310118
"space.com",28582722948,16241331,28566481616,16241331,15058842,139444,1287.76,7.5,185.81,1467.69,3.14,10.96,1.42,65355,164380
"washingtonpost.com",27976876630,566629782,27410246853,555481399,209867069,10384226,38957.94,0,0,38957.94,0.85,3.75,1.43,8352308,9602005
"cafedelites.com",27761869880,44523626,27717346270,42871507,19590161,717212,2726.52,0,139.67,2865.49,0.75,4.04,1.8,236190,367720
"maxpreps.com",27363221491,19802835,27343418661,14620126,14042152,1439737,4265.62,0,27.35,4281.98,1.06,2.98,1.63,913212,2047202
"m.ebay-kleinanzeigen.de",27152232190,399046759,26753185420,399046759,301926320,1444441,1707.79,47.26,490.56,2245.6,0.17,1.55,0.15,554172,1252880
"macrumors.com",27021005929,14993448,27006012493,13765244,8601736,175322,172.72,0,13.79,183.84,0.77,1.05,1.09,124346,292520
"wellplated.com",26976303240,45585586,26930717660,42509409,18720760,641820,5517.72,0,443.79,5961.51,1.56,11.76,1.85,391287,423604
"sallysbakingaddiction.com",26942218690,40765734,26901452940,36864849,18608328,653365,2287.61,0,17.01,2301.14,0.56,3.55,1.02,464394,589615
"autooverload.com",26814625070,22490356,26792134720,22490356,20490538,179759,420.79,0,79.31,500.1,0.26,3.11,0.29,21261,135736
"hometalk.com",26749791916,42280440,26707511488,42277102,28004540,647494,1096.32,6.32,35.92,1128.18,0.29,2.28,0.27,247343,606824
"smt.docomo.ne.jp",26679628330,88259563,26591368790,88259563,87273911,715781,427.7,0,263.04,684.86,0.14,0.98,0.08,83873,576723
"therecipecritic.com",26292061440,54730823,26237330600,50676907,24451428,551720,2316.77,0,113.59,2429.84,1.05,4.6,1.48,332298,604763
"recipetineats.com",25575811780,52202784,25523609020,49885139,21952380,694118,2023.31,0,123.49,2130.38,0.67,3.14,0.72,331540,538339
"cookieandkate.com",25521464540,32928920,25488535620,31306150,16260552,508344,4532.78,0,219.28,4752.05,2.72,12.87,1.75,369532,364970
"cookingclassy.com",24821978590,51822596,24770155990,48013936,20177549,472138,4013.91,0,249.15,4254.15,1.79,9.01,1.76,398504,306922
"bonvoyaged.com",24757830209,13007905,24744822302,13007905,10494723,117692,471.08,2.93,70.62,511.37,1.06,4.35,0.46,164119,112960
"hellomagazine.com",24745498031,55476101,24690021935,55472719,36167597,600099,2775.23,88.02,664.08,3522.65,1.21,6.47,1.17,329637,472736
"investingfuel.com",24622956412,12623097,24610333315,12623097,14117198,186476,322.12,0,0,321.08,0.33,2.44,0.37,43431,146517
"planetware.com",24511079939,1924431,24509155521,1923146,1383114,202928,961.95,0,265.81,1219.4,3.6,6.01,2.87,86379,77355
"mumsnet.com",24428596370,49704705,24378891660,49704705,40031073,466150,900.59,19.02,203.99,1123.66,0.25,3.08,0.3,393883,368351
"chlloe.com",24363921751,13216268,24350705486,13216268,8342427,448812,1419.94,5.55,249.8,1677.02,0.69,4.56,0.5,295216,309767
"fabcrunch.com",24348365844,82568111,24265797725,82568111,55458927,227358,239.91,0,78.3,308.04,0.18,1.51,0.15,96403,249866
"sharingsmiles.co",23982223221,2544697,23979678531,2544697,1869925,158404,400.22,0,63.0,458.66,0.99,3.45,0.73,53858,38185
"verywellhealth.com",23979988803,61666525,23918322274,56337424,27719472,341729,1092.92,0,0.16,1090.77,1.28,3.21,1.65,63935,428373
"olympusscanlation.com",23975439068,0,23975439068,0,0,0,0,0,0,0,0,0,0,0,0
"ladbible.com",23709754670,20562882,23689191780,20551644,18450303,342174,343.65,6.07,108.78,430.85,2.83,1.31,1.75,211559,398557
"constative.com",23613670182,14884304,23598785880,14876654,14450086,346238,693.31,4.54,147.0,838.85,0.43,3.09,0.33,214812,273712
"loveandlemons.com",23540946840,50636737,23490310090,48937188,23749643,643582,3296.32,0,626.33,3922.65,0.75,6.16,1.23,340679,505803
"thespruce.com",23537795597,77629015,23460166606,69443419,33937229,239055,1790.28,0,12.61,1798.75,1.58,7.7,2.3,98285,456922
"dailytimewaste.com",23479632199,7322138,23472310039,7318800,6172255,107307,308.92,0,33.58,342.49,0.3,3.9,0.34,84109,84407
"healthygem.com",23362666027,52191930,23310474087,52191930,51258249,120476,552.0,0,168.88,713.77,0.2,7.38,0.18,19048,42506
"trendymatter.com",22837760913,44060301,22793700604,44060301,35479336,188015,1678.09,0,522.29,2196.63,0.23,12.25,0.15,240244,281477
"wunderground.com",22634985140,144368753,22490616386,144368753,117364493,328927,1027.69,0,120.47,1131.07,0.66,3.61,0.54,117924,498425
"nerdlegame.com",21926319776,62685922,21863633860,62685922,40447690,1070001,2127.37,0,325.65,2338.81,0.81,2.58,0.74,828755,760018
"lightnovelpub.com",21855931830,16651882,21839279940,16651882,19965660,1398899,41.77,0,7.61,49.38,0.06,0.04,0.05,756485,1318175
"worldtravelling.com",21815719289,8441968,21807277294,8441968,11253487,206019,740.71,0,235.02,968.91,0.38,4.91,0.45,94819,161421
"stylecaster.com",21743476456,32945870,21710530586,32945870,25264460,344236,3069.25,0,676.44,3745.69,2.39,11.04,2.06,0,125069
"screenrant.com",21564330262,138126464,21426203826,138126464,104751564,356605,1939.39,56.73,1265.42,3281.38,0.42,9.7,0.35,120196,202326
"pensandpatron.com",20909773299,25512775,20884260529,25512775,23503068,1003836,830.37,0,6.62,835.04,0.47,0.87,0.42,735575,1090629
"usatoday.com",20633212911,273339143,20359873773,267572745,136979279,4560805,28599.95,0,0,28599.95,1.58,6.27,2.2,2760498,3520687
"rollingstone.com",20467822740,6928770,20460893947,6928770,6487377,104706,1550.95,0,456.01,2003.27,2.48,19.13,1.03,0,147971
"wp.pl",20383965210,37416367,20346548835,37416367,32401319,61100,126.55,0,35.05,156.81,0.3,4.63,0.18,57610,57179
"kaleandcardio.com",20370630758,5618616,20365012147,5618616,7159189,21261,55.99,0,0,55.99,0.3,3.29,0.34,41908,0
"giantfreakinrobot.com",20271321422,31100209,20240221222,31100209,27064093,221437,751.98,0,214.9,955.84,0.24,4.37,0.18,19192,326572
"onceuponachef.com",19638825270,38570255,19600255033,36677761,13593186,447718,3176.83,0,464.44,3641.27,1.1,11.7,1.81,273004,365811
"a-z-animals.com",19505489910,72524010,19432965872,68009557,31735723,1098618,7112.37,0,782.88,7875.08,0.83,7.43,1.69,677425,849450
"cosmopolitan.com",19451323701,22503895,19428819808,22503895,23543878,602708,961.49,0,29.05,988.64,0.94,2.11,0.53,350778,436796
"gamesradar.com",19437786808,10055629,19427731184,10044581,8147922,42458,171.96,0,14.08,181.66,3.36,4.28,1.98,63467,39504
"twentytwowords.com",19252579168,10148163,19242431015,9822452,10949524,59072,488.09,1.41,147.85,637.76,0.49,10.8,0.35,74699,101244
"diply.com",19197313763,38385362,19158928407,38385362,26113691,83751,163.1,4.37,27.68,188.13,0.51,2.27,0.41,139337,99976
"halfbakedharvest.com",19129474067,31495771,19097978305,29796450,14354571,949591,4477.73,0,449.87,4925.32,1.2,5.28,1.64,328922,384029
"docjournals.com",19036264548,8348546,19027916000,8348546,7559636,284823,1107.44,3.63,285.01,1396.36,0.42,7.21,0.32,102982,65746
"chroniclelive.co.uk",19019747796,17541002,19002206815,17541002,14714570,599638,798.78,13.93,177.64,993.4,0.83,2.58,0.57,135453,570939
"motor-junkie.com",18828678550,6932381,18821746159,6932381,7269172,158293,583.13,0,39.57,620.42,0.89,4.7,0.9,133519,342874
"facty.com",18767570758,28674177,18738896578,28674177,20867669,194268,249.19,5.32,54.68,301.47,0.48,1.58,0.46,78628,83052
"skinnytaste.com",18417691488,37009812,18380681675,35055303,15110421,417002,3712.3,0,0,3712.3,0.89,8.9,1.42,263407,299306
"gimmesomeoven.com",18110525675,30718649,18079807025,28890198,12197973,460410,2365.72,0,237.74,2601.69,2.17,9.99,1.77,237240,512846
"sudoku.com",18045476328,1166605,18044309721,1166605,516103,21670,500.07,0,150.02,650.1,1.94,30.0,3.73,0,0
"tastesbetterfromscratch.com",18028924238,39244893,17989679338,37319709,14431582,530249,2364.64,0,72.19,2436.83,1.62,7.79,1.66,303896,325947
"huffpost.com",17731160093,2221295,17728938801,2221295,2213163,84723,188.33,1.28,15.21,205.04,1.13,2.46,0.9,20945,62479
"cdn.desktop.aol.com",17709969892,42935402,17667034471,42935402,24774236,631752,1023.12,83.85,10.69,1168.81,1.25,2.06,0.98,443094,554614
"damndelicious.net",17708356195,31409722,17676946463,30488284,12580178,401270,3574.41,0,106.53,3680.94,1.41,14.22,1.49,273325,270798
"dotesports.com",17674900219,14382265,17660517956,14382265,11339044,193954,443.9,0,51.37,471.34,0.57,2.81,0.69,43920,104378
"zone.msn.com",17521487344,14753957,17506733404,14753752,12740809,285430,320.1,26.75,21.63,378.88,0.72,1.4,0.59,204541,178171
"urbanaunty.com",17501900641,49146041,17452754625,49146041,40620783,842312,1343.28,0,4.41,1333.73,0.51,2.02,0.4,412160,645764
"www2.cbsnews.com",17486670930,14029530,17472641405,14029530,9237863,138884,255.97,0,52.2,296.72,0.68,2.43,0.4,80681,164722
"goodhousekeeping.com",17469668653,24287496,17445381159,24150393,15266249,241093,833.13,0,54.05,854.64,1.45,3.76,1.21,63693,182556
"bolavip.com",17410854907,10359842,17400495077,10359842,5961041,285776,749.83,0,290.57,1031.93,1.02,4.65,0.57,157926,444415
"healthandwellnesnews.com",17350943286,8413119,17342530185,8409737,8366305,227731,556.91,5.01,112.51,675.23,0.4,4.74,0.45,171564,138622
"sahibinden.com",17321236700,5123310,17316113412,5123310,4173543,18993,1.61,0,0.99,2.65,0.09,0.14,0.05,21021,0
"medicinenet.com",17289957417,25669762,17264287664,21765782,22650529,41476,215.49,0,0,215.49,0.55,5.2,0.8,56940,21261
"geekytravel.com",17245776706,31344920,17214431792,31344920,25969077,263138,50.17,0,14.91,63.69,0.26,0.24,0.3,21261,187998
"chess.com",17221408894,79305606,17142103302,79294723,67959378,315257,334.38,0.19,84.0,403.74,0.17,1.38,0.13,207327,223813
"luxurylaunches.com",17098812912,39148178,17059664748,37201318,18938891,244714,1682.83,0,106.37,1776.84,1.06,7.26,1.27,117667,214183
"thespun.com",16876702979,54556532,16822146440,54556532,46457986,61314,219.92,0,11.43,220.83,0.76,3.75,0.63,173146,83326
"nitrotype.com",16834768097,43919053,16790849041,43919053,32051731,79760,123.99,0,16.82,140.8,0.17,2.02,0.13,62644,81048
"visualchase.com",16699121043,28516800,16670604255,28509265,18362785,738363,1534.88,0,361.74,1881.78,0.45,3.39,0.38,441558,668909
"wowhead.com",16573585392,616879,16572968520,616879,826262,0,0,0,0,0,0.26,0,0.99,0,40254
"mangatx.com",16552823960,53647,16552770311,53647,94409,39463,910.69,0,273.21,1183.9,30.0,30.0,23.08,0,0
"chip.de",16426720413,15641936,16411078465,15641936,14454519,599730,3926.01,0,402.6,4266.11,3.43,8.73,2.06,498460,794776
"fiveo.com",16241690552,3274164,16238416392,3274164,2677221,42125,106.17,0,0,106.17,0.81,2.95,1.17,0,42931
"familythis.com",16153497274,28966312,16124530958,28966312,26273516,313783,334.8,0,14.65,339.3,0.42,1.22,0.41,339153,417186
"top.gg",16070702707,7810718,16062892010,7810718,8205254,155462,223.62,0,48.79,256.19,0.49,1.84,0.62,164183,256663
"news.sky.com",16027981632,25765334,16002216299,25765334,19221548,190398,180.16,5.56,63.73,247.93,0.47,1.64,0.18,82843,104067
"wrestlinginc.com",15987448025,35666135,15951781897,32139022,16220324,325283,554.03,0,3.02,557.05,0.33,1.71,0.43,53858,216018
"addons.wago.io",15922072661,78586543,15843486132,78586543,82113284,3982056,210.53,0,8.43,218.96,0.09,0.05,0.08,1702703,3814476
"tastyarea.com",15875496760,38135719,15837361038,38135719,29005320,267001,446.19,2.54,61.06,486.86,0.44,2.04,0.33,203590,222183
"thedelite.com",15855599384,203339746,15652259628,180730299,87835120,1851530,5166.54,1.98,12.57,5181.72,0.5,2.8,0.71,959162,1311193
"cnet.com",15837453993,16867722,15820586280,12348048,7940838,135421,833.29,65.88,67.54,966.71,2.02,8.93,3.11,18993,146705
