﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2015-01-24","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","11","",
"2015-01-24","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","78","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-24","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-25","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","8","",
"2015-01-25","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-25","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","11","",
"2015-01-25","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","11","",
"2015-01-25","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","79","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-25","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-26","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","7","",
"2015-01-26","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","8","",
"2015-01-26","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-26","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-01-26","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","89","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-26","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-27","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","7","",
"2015-01-27","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","8","",
"2015-01-27","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-27","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-01-27","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","78","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-27","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-28","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","9","",
"2015-01-28","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","9","",
"2015-01-28","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-28","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-01-28","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","12","",
"2015-01-28","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","73","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-01-28","pentravelcareers.co.za","google.co.za","Google","travel agent career","N/A","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","8","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","9","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","11","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel agent career","59","",
"2015-01-29","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","75","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-29","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-01-30","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","9","",
"2015-01-30","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","9","",
"2015-01-30","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-30","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","10","",
"2015-01-30","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-01-30","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","60","",
"2015-01-30","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","60","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-30","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","9","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","9","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","10","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel agent career","51","",
"2015-01-31","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","74","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-31","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-01","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","8","",
"2015-02-01","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","9","",
"2015-02-01","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","10","",
"2015-02-01","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","11","",
"2015-02-01","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-02-01","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","68","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-01","pentravelcareers.co.za","google.co.za","Google","travel agent career","N/A","",
"2015-02-02","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","8","",
"2015-02-02","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","8","",
"2015-02-02","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","10","",
"2015-02-02","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","11","",
"2015-02-02","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-02-02","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","72","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-02","pentravelcareers.co.za","google.co.za","Google","travel agent career","N/A","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","8","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","9","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","11","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","11","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel agent career","57","",
"2015-02-03","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","66","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-03","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","8","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","9","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","11","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","11","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","13","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","35","",
"2015-02-04","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel agent career","44","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel jobs","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","apply for a travel job","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-04","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-05","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","6","",
"2015-02-05","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel careers","8","",
"2015-02-05","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","9","",
"2015-02-05","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","11","",
"2015-02-05","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","12","",
"2015-02-05","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel careers","35","",
"2015-02-05","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","travel agent career","46","",
"2015-02-05","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","48","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","apply for a travel job","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-05","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","3","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","3","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","3","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","3","",
"2015-02-06","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","pentravel career","10","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","27","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunites","37","",
"2015-02-06","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","46","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","travel jobs","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","apply for a travel job","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-02-06","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
