﻿keyword,campaign_name,03/02/2019,03/03/2019,01/04/2019,01/05/2019,02/06/2019,01/07/2019,01/08/2019,01/09/2019,02/10/2019,02/11/2019,01/12/2019,02/01/2020
ייצור גדרות מתכת,חידקל - יומי,27,22,38,,13,12,17,16,20,23,11,12
ייצור חדרי ארונות,חידקל - יומי,,,,,36,45,34,30,40,38,42,39
ייצור מדרגות,חידקל - יומי,,,,,,,,,,,49,
ייצור מוצרי פח,חידקל - יומי,,,,,,,,,,,,
יצור מוצרי פח,חידקל - יומי,,,,,,,,,,,,
כונס אוויר,חידקל - יומי,,25,12,16,35,14,20,16,19,11,13,12
מאגר מים בבניין,חידקל - יומי,,,,,,,,,,,,
מאחז יד,חידקל - יומי,,,,,,,,,,,,
מאחז יד עץ,חידקל - יומי,,,,,,,44,,49,,,
מאחזי יד,חידקל - יומי,,,48,,,,37,40,,40,,
מאחזי יד בשילוב עץ,חידקל - יומי,,44,34,32,42,33,36,36,31,31,25,27
מאחזי יד למדרגות,חידקל - יומי,,,,,,,,,,,,
מסגרות בניין,חידקל - יומי,4,5,2,3,3,4,1,1,1,1,2,1
מעקה למדרגות,חידקל - יומי,,,,,,,,,,,,
מעקה למדרגות מברזל,חידקל - יומי,,,,,,,,,,,,
מעקה מתכת,חידקל - יומי,,,,,,,,,,48,35,42
מעקה מתכת למדרגות,חידקל - יומי,,,,,,,28,27,33,38,28,
מעקות אלומיניום,חידקל - יומי,,,,,,,,,,,,
מעקות בצפון,חידקל - יומי,,,,,,,,,,,,
מעקות ברזל,חידקל - יומי,,,,,,,,,,,,
מעקות למדרגות,חידקל - יומי,,,,,,,,,,,,46
מעקות למדרגות מברזל,חידקל - יומי,,,,,,,,,,,,
מעקות מתכת,חידקל - יומי,,,,,48,31,21,14,15,15,11,14
מעקות מתכת למדרגות,חידקל - יומי,,,,,,49,28,26,31,30,,
מעקות נירוסטה,חידקל - יומי,,,,48,47,,46,,,,24,21
מעקות נירוסטה נתניה,חידקל - יומי,,27,17,23,32,38,39,,,,,
משקוף סמוי,חידקל - יומי,26,34,26,26,,,,42,33,25,,32
משקופי מתכת,חידקל - יומי,40,31,34,19,12,17,12,11,10,9,11,9
משקופי נירוסטה,חידקל - יומי,,42,,43,45,34,24,29,25,27,27,28
משקופי פח,חידקל - יומי,,,,,,49,36,,34,,,
סולם עץ,חידקל - יומי,,,,,,,,,,,,
סולמות נירוסטה,חידקל - יומי,2,4,3,2,2,2,1,1,1,1,1,1
סיבוס אלונית,חידקל - יומי,17,17,18,14,14,12,13,,11,11,18,10
עבודות חשמל,חידקל - יומי,,,,,,,,,,,,
עבודות מזגרות,חידקל - יומי,,,,,,,,,,,,44
עבודות מסגרות,חידקל - יומי,,,,,,,,,,,,
עבודות מתכת,חידקל - יומי,,,,,,,,,,,,
עבודות מתכת ומסגרות,חידקל - יומי,45,46,47,45,34,42,32,33,32,32,29,36
עבודות נירוסטה,חידקל - יומי,,,,,,,,,,,,
עבודות פח,חידקל - יומי,,,,,,,,,,,,
עבודת מסגרות,חידקל - יומי,,48,43,45,39,39,35,41,34,33,42,
פח מחורר,חידקל - יומי,,,,,,,,,,,,
פינוי עשן,חידקל - יומי,,,,,,,,,,47,42,39
רפפה,חידקל - יומי,,,25,,,19,15,20,29,25,14,15
רפפה קבועה,חידקל - יומי,,,40,30,29,29,17,22,22,27,19,20
רפפות,חידקל - יומי,,,31,16,23,22,12,19,31,22,18,19
רפפות אלומיניום,חידקל - יומי,24,25,28,15,14,11,11,26,28,24,20,33
רפפות אלומיניום קבועות,חידקל - יומי,30,18,34,11,9,10,7,9,15,20,12,11
רפפות מתכת,חידקל - יומי,10,9,3,2,2,2,2,6,6,6,3,3
תריס רפפה,חידקל - יומי,,,,,,45,31,33,45,48,14,17
תריס רפפה חיצוני,חידקל - יומי,,,47,,,26,22,23,35,36,33,26
תריסי רפפה,חידקל - יומי,46,22,23,43,40,23,31,24,28,20,12,9
תריסי רפפה חיצוניים,חידקל - יומי,18,15,9,12,17,18,13,15,13,13,12,11
