﻿keyword,campaign_name,12/08/2017,12/09/2017,12/10/2017,12/11/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018
senior home care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly home care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alzheimers home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care careers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs with the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care agencies,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care agencies,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care providers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care agencies,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for dementia,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs for caregivers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver job openings,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver agency jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care careers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caring for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care agency,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care agencies,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care providers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiving jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care agency jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care provider jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home caregivers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior caregivers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly sitter jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care agency,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly companionship,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship for elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care careers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home caregivers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly caregivers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia assistance,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior companion jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
care for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior sitting,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly sitting,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
careers with the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alzheimers care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care for elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly companion jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care assistance,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior companionship,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
parkinsons home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care assistance,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
homecare,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical caregiver jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home respite care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour elderly care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
care for dementia,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia elderly care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care companions,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
care for the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arthritis home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
services for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
care for alzheimers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for veterans,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in caregivers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care for elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veteran home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior respite care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
diabetes home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veterans home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home assisted living,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted living home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for diabetes,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior depression care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home hospice care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home hospice care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for arthritis,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care providers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care agencies,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,
senior care assistance,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
parkinsons care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caring for the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly respite care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
around the clock care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care agency,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care assistance,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospice palliative care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home health care,"brightstarcare.ca",,,,18,,,14,,,,,,,13,15,,15,,,,,14,14,,,,11,7,,,12,,9
eldercare,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
diabetes care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arthritis care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted living care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospice care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home health care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home nursing care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home healthcare agencies,"brightstarcare.ca",,,,,,,27,,,,,,,28,,,18,,,27,,26,31,,26,,21,8,,,,,
home healthcare agency,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care agencies,"brightstarcare.ca",,,,,,,40,,,,,,,,,,,,,,,,,,,,38,,,40,,,
home health care agency,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vitamin deficiency care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care at home,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home palliative care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home palliative care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care in home,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home physical therapy,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home physical therapy,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
physical therapy in home,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
