﻿keyword,campaign_name,10/01/2017,10/02/2017,10/03/2017,10/04/2017,10/05/2017,10/06/2017,10/07/2017,10/08/2017,10/09/2017,10/10/2017,10/11/2017,10/12/2017,10/13/2017,10/14/2017,10/15/2017,10/16/2017,10/17/2017,10/18/2017,10/19/2017,10/20/2017,10/21/2017,10/22/2017,10/23/2017,10/24/2017,10/25/2017,10/26/2017,10/27/2017,10/28/2017,10/29/2017,10/30/2017,10/31/2017,11/01/2017,11/02/2017,11/03/2017,11/04/2017,11/05/2017,11/06/2017,11/07/2017,11/08/2017,11/09/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/01/2017,12/02/2017,12/03/2017,12/04/2017,12/05/2017,12/06/2017,12/07/2017,12/08/2017
home care services,"brightstarcare.com",10,,,21,,24,,49,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,44,,43,44,,39,,,,,,,,,,,,,
home care assistance,"brightstarcare.com",,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care services,"brightstarcare.com",,,17,,,,,,15,,43,,,,24,,,,43,23,7,,48,49,,,,,,,,,7,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,6,,,
senior home care services,"brightstarcare.com",,32,32,,24,,47,,38,,40,,,32,,32,,32,,30,,51,,,,,37,,,,,,,,,,,,,,,,,,47,,50,,,,,,,,,,,,,,,,,,,,,,
services for seniors,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care assistance,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care services,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care services,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly home care services,"brightstarcare.com",,,,,48,32,,,48,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care assistance,"brightstarcare.com",,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care assistance,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care agencies,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,44,47,,,,,,,,,,,,,,,,,37,,49,,,20
home care agency,"brightstarcare.com",,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,28,,,,,,,,,,,,30,,20,15,20,9,23,24,,20,19,23,25,21,19,,20,,15,,16,,15,,,17,19,13
in home care agencies,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care providers,"brightstarcare.com",,,,,,,,,,,,,,,,51,,,,,50,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care agencies,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care agency,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,47,,,,
senior care providers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care agency,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care agency,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56
elderly care agencies,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care agencies,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care providers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
respite care for elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care services,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home respite care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly respite care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior respite care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care for seniors,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia home care,"brightstarcare.com",,,,,,,52,,,,,,,51,,,,,58,,53,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,
care for dementia,"brightstarcare.com",50,,,,,,,,,,,46,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for dementia,"brightstarcare.com",,,,47,27,,49,28,46,56,51,36,35,,,,33,,33,,33,,,,,,,,,,,,,,,,,,,,,,,,,48,51,47,53,50,45,,,,,,,,,,,,,,,,,,
dementia assistance,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia elderly care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alzheimers care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alzheimers home care,"brightstarcare.com",24,25,25,32,23,23,24,23,,25,26,29,27,25,,,60,30,44,44,25,46,46,46,44,45,44,32,40,,,,,,,,,,,,,,,26,,,,,31,,,,,,,,53,28,,30,,49,48,,,,,,
care for alzheimers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior companionship,"brightstarcare.com",,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior sitting,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship for seniors,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,4
elderly companionship,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,
elderly sitting,"brightstarcare.com",,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship for elderly,"brightstarcare.com",,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
diabetes care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
diabetes home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,,,,,,,,,,,,,,,,,,16,17,15,18,17,,17,22,17,,,18,,22,,17,,18,18,,20,18,17
home care for diabetes,"brightstarcare.com",,25,27,27,24,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,22,20,,20,18,21,,20,25,,,,,,,,,,27,,25,22,24
arthritis care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for arthritis,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,31,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,
arthritis home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home assisted living,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted living care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted living home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospice care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home hospice care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home hospice care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour home care,"brightstarcare.com",4,17,18,15,5,,42,14,,,10,16,17,,,,,,12,13,26,,8,4,29,6,53,12,,,17,8,,,,,,,46,48,3,,7,9,11,11,18,4,3,10,13,12,16,15,,15,,14,,,,,,,62,,,37,
around the clock care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour in home care,"brightstarcare.com",52,,,29,27,,50,,,,52,29,51,32,,38,24,,55,30,29,31,31,32,35,34,34,29,,,19,36,,,,,,,,,3,12,12,11,,6,33,14,13,33,,17,16,31,,,,,,,,,,,,,,,
24 hour senior care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour elderly care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,
in home health care,"brightstarcare.com",46,48,56,48,,,46,,,46,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home health care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care for elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care for seniors,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home nursing care,"brightstarcare.com",,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home healthcare agencies,"brightstarcare.com",,,66,,,,,58,,48,,,,,,46,,,,,52,46,,,46,42,41,,,,,39,,,,,,,,,,,46,46,,,,,,,,,,,,,,,,,,,,,,,,,
home healthcare agency,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,36,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care agencies,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care agency,"brightstarcare.com",,50,47,,7,37,50,7,,46,48,16,48,,,,,60,,60,,,,,,,,,,,,,,,,,,,,,,27,,20,,22,19,21,18,19,19,18,20,22,,,,,,,,15,15,15,15,13,14,15,17
live in care,"brightstarcare.com",,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,29,,,,60,60,,,47,,41,,,,38,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in senior care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veterans home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veteran home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for veterans,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
parkinsons care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,
parkinsons home care,"brightstarcare.com",,37,,,26,,,27,27,,,27,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vitamin deficiency care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior depression care,"brightstarcare.com",56,56,56,48,46,14,12,12,12,12,12,12,12,12,,59,,,,,,,,,,,,,51,,,,,,,,,,,,34,53,,36,,36,,,,,,,,,,,,,,,,,,,,,,,
palliative care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospice palliative care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care at home,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care services,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home palliative care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home palliative care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care in home,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home physical therapy,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home physical therapy,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
physical therapy in home,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oxygen therapy at home,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home oxygen,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home oxygen providers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home massage therapy,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home massage therapy,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pain management at home,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
massage therapy for pain management,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home pain management,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
massage therapy in home,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home morphine administration,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiving jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home caregiver jobs,"brightstarcare.com",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home caregiver jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs for caregivers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly caregiver jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver careers,"brightstarcare.com",15,32,32,30,30,31,44,32,15,25,31,32,33,32,29,,,,,33,,31,1,,34,,34,,,,,,31,,,,,,,,,22,34,34,,31,29,35,35,36,28,,32,32,33,35,37,,35,,35,36,36,,27,,,26,26
caregiver job openings,"brightstarcare.com",18,,,,,,,,22,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver agency jobs,"brightstarcare.com",48,47,55,47,41,21,54,54,21,54,54,53,53,,,60,,,,,,,,,,,,,,50,,,46,,,,,,,,,,,,,,57,56,,,,,,,,,,,,,,,,,,,,,
senior caregiver jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical caregiver jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care jobs,"brightstarcare.com",,,,,35,,19,16,,,13,36,,,,,,19,21,38,19,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,17,23,23,21,,,,,,,,,,,,,,,,
home health aide jobs,"brightstarcare.com",27,18,,27,25,20,20,29,,19,19,20,27,47,35,,34,,,,58,41,,47,47,51,,,,,27,,,,,,,,,,,,29,,,,,,35,26,,36,,,,,,,,,,,,,,,,,
in home care jobs,"brightstarcare.com",29,31,,,,,,,,36,,,,,44,,36,,,40,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,25,,,,,,,,,,,53,,,,,
home care agency jobs,"brightstarcare.com",7,36,40,45,39,39,,41,,41,,34,,60,58,60,,,,,58,56,59,,,,,,34,,,,,,,,,,,,,,,,,35,36,35,34,28,,26,26,,48,,47,47,30,30,33,31,40,,34,,,32,31
home care careers,"brightstarcare.com",5,42,,,,29,19,13,29,33,,,,,47,43,,42,,42,44,38,,38,,40,41,,37,31,,,,28,,,,,,,,,,,,24,17,17,,26,26,19,19,,20,,,,,,21,27,30,,20,20,22,,22
