﻿keyword,campaign_name,campaign_name,12/08/2017,12/09/2017,12/10/2017,12/11/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018
elderly home care services,rightathomecanada.com,Home Instead - Canada,,6,5,6,7,6,7,6,7,7,7,13,10,10,10,10,10,10,10,10,10,10,10,7,7,7,8,10,,9,10,,8
senior care agency,rightathomecanada.com,Home Instead - Canada,,7,4,4,9,4,8,5,6,8,9,7,8,8,8,8,8,8,8,4,8,8,8,4,7,7,6,7,8,8,8,6,9
home caregiver jobs,rightathomecanada.com,Home Instead - Canada,,35,,,,,24,19,37,34,21,21,39,39,39,26,26,26,26,,,,,,,,42,19,37,,,,42
in home caregiver jobs,rightathomecanada.com,Home Instead - Canada,,17,62,37,,26,15,29,18,29,17,17,17,17,17,19,19,19,19,42,36,36,20,20,,,37,38,38,,,,37
elderly caregiver jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,
caregiver careers,rightathomecanada.com,Home Instead - Canada,,41,58,54,35,37,,50,54,52,39,,40,40,40,40,40,40,40,40,,,,,53,54,55,,45,50,,50,48
senior caregiver jobs,rightathomecanada.com,Home Instead - Canada,,,93,,109,,,82,,,74,,,,,55,58,58,58,55,,,,,60,57,95,,,,,,
home care jobs,rightathomecanada.com,Home Instead - Canada,,21,23,21,22,20,18,24,28,23,23,24,26,26,26,30,30,30,30,,,,,24,26,27,25,26,27,28,28,28,28
in home care jobs,rightathomecanada.com,Home Instead - Canada,,9,11,12,9,9,,13,14,10,10,12,16,16,16,18,20,20,20,16,15,15,15,15,15,16,19,14,16,21,23,23,21
jobs in home care,rightathomecanada.com,Home Instead - Canada,,22,23,21,22,20,19,22,21,22,20,20,25,25,25,25,25,25,25,25,25,25,25,24,21,23,19,19,24,24,24,23,24
jobs in senior care,rightathomecanada.com,Home Instead - Canada,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,
senior home care jobs,rightathomecanada.com,Home Instead - Canada,,74,72,,68,65,65,68,68,65,63,69,,,,,,,,63,61,61,61,64,,,,66,63,63,68,65,68
elderly home care jobs,rightathomecanada.com,Home Instead - Canada,,88,,,85,91,90,90,89,90,90,97,99,99,99,91,91,91,91,78,89,89,89,78,80,82,,90,,89,89,97,94
at home senior care,rightathomecanada.com,Home Instead - Canada,,5,4,4,3,3,3,5,4,6,5,4,4,4,4,4,4,4,4,2,2,2,2,8,8,8,8,8,8,7,8,9,9
senior care services,rightathomecanada.com,Home Instead - Canada,,6,8,7,5,5,5,6,6,7,7,13,14,14,14,17,17,17,17,8,10,10,10,7,6,6,6,6,7,8,8,9,9
alzheimers home care,rightathomecanada.com,Home Instead - Canada,,30,32,31,26,37,26,29,29,38,30,30,41,41,41,40,40,40,40,44,31,31,31,32,46,46,45,45,45,44,46,44,47
home care careers,rightathomecanada.com,Home Instead - Canada,,43,44,48,48,49,46,47,48,45,54,54,50,50,50,65,65,65,65,65,51,51,52,52,48,51,53,50,50,49,50,48,47
senior care jobs,rightathomecanada.com,Home Instead - Canada,,,,,103,,107,88,92,,,97,,,,90,90,90,90,90,102,102,102,,,75,,,,100,,,
elderly care jobs,rightathomecanada.com,Home Instead - Canada,,89,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,
elder care jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs with the elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior home care,rightathomecanada.com,Home Instead - Canada,,,12,13,10,9,10,10,13,14,16,14,21,21,21,11,11,11,11,,10,10,10,12,,11,,9,,,,11,
elder home care,rightathomecanada.com,Home Instead - Canada,,20,20,13,,21,22,20,21,22,21,21,24,24,24,22,25,25,25,20,,18,,20,24,24,22,22,24,21,21,23,25
home care services,rightathomecanada.com,Home Instead - Canada,,52,50,51,51,51,57,57,53,54,55,56,55,55,55,46,46,46,46,,42,42,49,48,49,47,54,42,42,50,48,48,48
in home care agencies,rightathomecanada.com,Home Instead - Canada,,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1
senior care agencies,rightathomecanada.com,Home Instead - Canada,,9,5,3,2,4,3,5,7,7,6,6,6,6,6,7,7,7,7,5,7,7,1,6,4,7,4,6,6,4,7,8,7
senior care providers,rightathomecanada.com,Home Instead - Canada,,22,17,18,16,16,110,,90,86,110,43,51,51,51,50,47,47,47,,49,49,49,10,41,41,39,39,46,36,36,39,28
elderly care agencies,rightathomecanada.com,Home Instead - Canada,,4,2,2,2,3,4,2,4,5,5,4,5,5,5,4,5,5,5,5,4,4,4,3,4,4,4,4,4,8,5,5,5
home care for dementia,rightathomecanada.com,Home Instead - Canada,,98,96,96,99,,102,101,92,101,,,,,,,,,,,,,,,106,106,,,,,,,
caregiver jobs,rightathomecanada.com,Home Instead - Canada,,37,,,,,,,,,36,41,,,,,,,,,,,,,,,,,,,,,
jobs for caregivers,rightathomecanada.com,Home Instead - Canada,,50,,59,,64,48,57,66,55,65,61,108,108,108,53,,,,63,,,63,63,69,56,,,69,67,67,67,67
caregiver job openings,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver agency jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care careers,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caring for seniors,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical senior care,rightathomecanada.com,Home Instead - Canada,,2,4,3,5,5,3,5,3,4,3,10,9,9,9,,12,12,12,,10,10,8,6,5,7,6,6,9,4,6,6,9
elderly care agency,rightathomecanada.com,Home Instead - Canada,,5,6,7,3,5,3,5,6,6,8,8,6,6,6,6,7,7,7,7,6,6,6,6,5,6,6,7,6,8,7,7,8
elder care agencies,rightathomecanada.com,Home Instead - Canada,,4,3,3,3,3,3,4,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,4,5,5,6,8,7,7
elderly care providers,rightathomecanada.com,Home Instead - Canada,,27,18,17,17,14,,,,,,,55,45,45,49,43,43,43,43,50,50,34,38,18,44,33,48,46,55,55,49,47
dementia home care,rightathomecanada.com,Home Instead - Canada,,59,,109,,,70,,,69,67,70,,70,70,,,,,,70,,68,69,,,,,,,70,,
caregiving jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,
home care agency jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,
home care provider jobs,rightathomecanada.com,Home Instead - Canada,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home caregivers,rightathomecanada.com,Home Instead - Canada,,5,3,2,4,2,2,2,4,2,3,4,5,3,3,6,6,6,6,6,3,3,3,5,4,5,4,5,4,2,4,1,1
senior caregivers,rightathomecanada.com,Home Instead - Canada,,31,27,24,32,25,42,40,44,49,43,65,66,72,72,78,71,71,71,51,,,,52,48,44,45,45,47,52,44,44,47
elderly sitter jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care agency,rightathomecanada.com,Home Instead - Canada,,10,6,5,7,6,6,4,8,8,7,8,8,7,7,9,8,8,8,8,7,7,5,7,7,7,7,14,12,,11,14,11
companionship for seniors,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly companionship,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship for elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in home care,rightathomecanada.com,Home Instead - Canada,,,,,,106,107,105,93,,103,,,101,101,99,,,,61,,65,65,63,63,67,68,72,72,74,69,69,69
elder care careers,rightathomecanada.com,Home Instead - Canada,,66,66,64,61,63,68,69,66,54,54,59,61,66,66,69,62,62,62,65,73,73,73,63,59,69,58,58,62,59,60,61,64
home caregivers,rightathomecanada.com,Home Instead - Canada,,5,5,6,4,5,5,4,6,4,5,6,8,9,9,8,7,7,7,7,8,8,8,8,15,10,13,5,6,8,9,6,7
elderly caregivers,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care,rightathomecanada.com,Home Instead - Canada,,55,58,55,60,55,51,50,59,50,50,69,65,63,62,60,,,,,,,,58,54,56,50,53,49,57,57,53,52
in home care,rightathomecanada.com,Home Instead - Canada,,2,1,1,2,1,1,1,1,3,3,3,2,4,2,3,2,2,2,1,1,1,2,2,2,3,2,2,2,2,2,2,3
non medical home care,rightathomecanada.com,Home Instead - Canada,,8,8,8,8,10,6,9,7,9,8,,9,10,8,8,9,9,9,9,10,10,10,13,10,,9,7,9,8,8,10,8
dementia assistance,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour senior care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,104,,107,,,,,,,,,,,,,,,,,,,,,,
senior companion jobs,rightathomecanada.com,Home Instead - Canada,,,,,,67,77,56,57,68,60,67,,71,70,55,68,68,68,66,,,,,,49,69,71,73,69,69,67,78
care for seniors,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior sitting,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,13,,,,,,,,,,,19,,,,,20,
elderly sitting,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care services,rightathomecanada.com,Home Instead - Canada,,6,9,5,8,5,6,6,6,7,7,6,10,10,9,10,11,11,11,6,,,10,10,6,70,7,8,,12,7,8,8
24 hour home care,rightathomecanada.com,Home Instead - Canada,,61,60,60,63,66,,71,70,70,70,65,64,72,76,58,70,70,70,70,70,70,70,70,65,66,61,65,58,54,66,63,58
careers with the elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alzheimers care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health care for elderly,rightathomecanada.com,Home Instead - Canada,,5,4,4,5,4,3,5,5,5,5,3,4,5,3,3,4,4,4,4,4,4,4,3,2,2,3,2,4,4,5,4,3
home health care for seniors,rightathomecanada.com,Home Instead - Canada,,6,5,7,7,5,6,6,5,6,7,7,5,10,6,5,5,5,5,5,6,6,6,4,5,7,5,4,4,3,4,6,5
live in care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship jobs,rightathomecanada.com,Home Instead - Canada,,56,62,,,,81,72,,,78,60,67,60,63,55,62,62,62,,,,,,,,,,,,67,55,75
elderly companion jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,85,,,,,,,103,,,,,,,,,,77,77,77,,,107,66,
non medical in home care,rightathomecanada.com,Home Instead - Canada,,5,4,3,5,6,8,4,6,6,4,5,7,7,8,7,7,7,7,4,4,4,4,8,7,3,8,4,8,6,8,6,7
elder care assistance,rightathomecanada.com,Home Instead - Canada,,9,4,4,7,4,5,5,6,5,4,14,13,13,14,14,13,13,13,13,11,11,11,9,5,8,8,7,9,,,10,8
dementia care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior companionship,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home care,rightathomecanada.com,Home Instead - Canada,,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,2,24,1,1,1,2,1,4,1
live in senior care,rightathomecanada.com,Home Instead - Canada,,,,,,110,107,,101,,100,,,,,,,,,66,,,81,76,,87,87,87,87,96,97,93,93
parkinsons home care,rightathomecanada.com,Home Instead - Canada,,28,,,,,,,,,27,27,,24,37,26,26,26,26,27,27,27,27,26,,,24,24,,26,,24,
elderly care assistance,rightathomecanada.com,Home Instead - Canada,,13,15,11,14,15,15,14,14,13,,29,33,29,31,31,27,27,27,,,,,,,,,,,29,31,31,29
homecare,rightathomecanada.com,Home Instead - Canada,,53,57,55,60,59,56,58,62,63,71,72,72,58,64,60,58,58,58,62,66,63,63,63,66,67,73,69,64,68,69,69,65
non medical caregiver jobs,rightathomecanada.com,Home Instead - Canada,,,47,,41,36,39,95,,46,,,44,,,,,,,,,,,,44,44,44,44,44,,39,,
senior care,rightathomecanada.com,Home Instead - Canada,,72,76,60,72,68,65,67,67,75,74,105,,,,97,,,,,,,,80,79,77,63,77,84,84,84,94,89
in home respite care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour elderly care,rightathomecanada.com,Home Instead - Canada,,84,63,77,77,72,,80,70,84,87,92,81,93,99,78,,,,,85,85,85,98,91,88,,81,72,88,82,93,86
care for dementia,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dementia elderly care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour in home care,rightathomecanada.com,Home Instead - Canada,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care companions,rightathomecanada.com,Home Instead - Canada,,81,67,69,79,82,82,71,76,80,71,81,68,79,57,50,102,102,102,79,,,71,71,75,81,81,79,,78,78,88,
care for the elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arthritis home care,rightathomecanada.com,Home Instead - Canada,,12,,,,,,,,25,15,14,,14,25,20,24,24,24,23,,,,22,26,,22,23,,,23,23,
services for seniors,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care for seniors,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
care for alzheimers,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for veterans,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in caregivers,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
respite care for elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veteran home care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior respite care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
diabetes home care,rightathomecanada.com,Home Instead - Canada,,4,55,53,57,59,60,63,58,54,4,4,56,9,9,69,63,63,63,63,51,51,18,18,16,68,68,17,48,14,14,14,14
veterans home care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home assisted living,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted living home care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for diabetes,rightathomecanada.com,Home Instead - Canada,,67,59,,64,67,4,58,67,65,56,4,10,74,9,11,9,9,9,9,78,80,80,75,72,72,11,77,71,78,12,10,74
respite care services,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior depression care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home hospice care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home hospice care,rightathomecanada.com,Home Instead - Canada,,90,,91,80,,83,80,81,79,,,87,87,,85,,,,88,,,84,90,91,88,88,88,83,88,,79,
home care for arthritis,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,105,58,,,,88,42,,,,,,,,,,,,,,,78,,
home care providers,rightathomecanada.com,Home Instead - Canada,,97,93,95,87,92,100,,,91,91,102,106,107,98,98,90,90,90,93,99,93,90,94,103,85,103,91,91,84,105,90,91
respite care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care agencies,rightathomecanada.com,Home Instead - Canada,,3,5,6,5,5,1,2,8,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,5,4,2
senior care assistance,rightathomecanada.com,Home Instead - Canada,,8,9,8,9,9,8,7,,9,9,13,15,16,19,11,13,13,13,11,11,11,11,10,10,14,11,12,,11,14,10,8
parkinsons care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caring for the elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly respite care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
around the clock care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care agency,rightathomecanada.com,Home Instead - Canada,,14,11,11,16,12,11,14,14,15,15,16,16,16,17,17,19,19,19,14,18,15,15,17,16,16,16,18,18,14,18,18,15
home care assistance,rightathomecanada.com,Home Instead - Canada,,59,,63,60,62,66,,70,,80,76,76,63,67,63,64,64,64,,,,,,,,,,,,,,
hospice palliative care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home health care,rightathomecanada.com,Home Instead - Canada,,32,30,33,28,34,31,17,29,28,30,30,32,35,33,29,29,29,29,27,27,27,27,27,27,40,40,40,40,43,43,43,43
eldercare,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
diabetes care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arthritis care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted living care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospice care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home health care,rightathomecanada.com,Home Instead - Canada,,62,49,60,53,57,56,54,57,55,58,61,53,52,51,48,50,50,50,46,46,46,46,46,46,46,46,46,46,49,46,46,46
in home nursing care,rightathomecanada.com,Home Instead - Canada,,,103,,,,,99,98,104,,,110,,110,,,,,100,100,100,100,100,100,100,100,100,100,,64,56,
home healthcare agencies,rightathomecanada.com,Home Instead - Canada,,21,21,35,36,21,20,20,20,19,21,21,18,17,31,18,,,,,,,,,,,,,,18,18,18,18
home healthcare agency,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,
home health care agencies,rightathomecanada.com,Home Instead - Canada,,5,2,3,6,1,1,3,3,5,1,3,6,1,2,3,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,1,2
home health care agency,rightathomecanada.com,Home Instead - Canada,,4,58,54,58,19,3,39,17,15,15,17,17,13,18,13,,,,,,,,,,,,,,11,16,16,16
vitamin deficiency care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care at home,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative care services,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
palliative home care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home palliative care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home palliative care,rightathomecanada.com,Home Instead - Canada,,68,63,67,62,64,62,64,65,66,65,66,63,70,66,64,65,65,65,65,62,62,62,64,65,65,65,67,64,70,70,71,74
palliative care in home,rightathomecanada.com,Home Instead - Canada,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,,
in home physical therapy,rightathomecanada.com,Home Instead - Canada,,,,94,,,86,,,103,101,,,,,,,,,,,,,,,,,,,,,,
home physical therapy,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
physical therapy in home,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oxygen therapy at home,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
