﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Average Rank
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google","upholstery cleaning portsmouth","19","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-weybridge/","google.co.uk","Google","upholstery cleaning weybrige","9","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/guildford/","google.co.uk","Google","upholstery cleaning guildford","10","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google","upholstery cleaning farnham","9","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-littlehampton/","google.co.uk","Google","upholstery cleaning littlehampton","8","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-worthing/","google.co.uk","Google","upholstery cleaning worthing","3","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google","upholstery cleaning brighton","N/A","","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google","upholstery cleaning rustington","N/A","","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-arundel/","google.co.uk","Google","upholstery cleaning arundel","6","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-basingstoke/","google.co.uk","Google","upholstery cleaning basingstoke","14","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/winchester-carpet-cleaning/","google.co.uk","Google","upholstery cleaning winchester","6","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/salisbury-carpet-cleaning/","google.co.uk","Google","upholstery cleaning salisbury","6","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-gosport/","google.co.uk","Google","upholstery cleaning gosport","8","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-fareham/","google.co.uk","Google","upholstery cleaning fareham","10","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google","upholstery cleaning southsea","14","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google","upholstery cleaning bognor","7","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/winchester-carpet-cleaning/","google.co.uk","Google","carpet cleaner winchester","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/salisbury-carpet-cleaning/","google.co.uk","Google","carpet cleaner salisbury","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-gosport/","google.co.uk","Google","carpet cleaner gosport","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-fareham/","google.co.uk","Google","carpet cleaner fareham","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google","carpet cleaner southsea","7","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google","carpet cleaner bognor","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google Maps","carpet cleaning chichester","8","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Maps","carpet cleaning southampton","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning portsmouth","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning weybrige","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning guildford","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google Maps","carpet cleaning farnham","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning littlehampton","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning worthing","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning brighton","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning rustington","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning arundel","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning basingstoke","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning winchester","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning salisbury","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning gosport","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning fareham","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaning southsea","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Maps","carpet cleaning bognor","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google Maps","carpet cleaner chichester","8","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Maps","carpet cleaner southampton","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner portsmouth","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner weybrige","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner guildford","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google Maps","carpet cleaner farnham","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Maps","carpet cleaner littlehampton","13","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner worthing","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner brighton","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Maps","carpet cleaner rustington","10","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner arundel","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner basingstoke","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google Maps","upholstery cleaning chichester","7","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Maps","upholstery cleaning southampton","5","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning portsmouth","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning weybrige","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning guildford","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google Maps","upholstery cleaning farnham","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning littlehampton","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning worthing","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning brighton","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning rustington","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning arundel","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning basingstoke","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning winchester","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning salisbury","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning gosport","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning fareham","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","upholstery cleaning southsea","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Maps","upholstery cleaning bognor","2","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner winchester","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Maps","carpet cleaner salisbury","34","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner gosport","N/A","","","","8.2500",
"clean-a-carpet","www.clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Maps","carpet cleaner fareham","38","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Maps","carpet cleaner southsea","N/A","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Maps","carpet cleaner bognor","1","","","","8.2500",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google Mobile","carpet cleaning chichester","2","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Mobile","carpet cleaning southampton","2","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google Mobile","carpet cleaning portsmouth","1","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-weybridge/","google.co.uk","Google Mobile","carpet cleaning weybrige","5","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/guildford/","google.co.uk","Google Mobile","carpet cleaning guildford","3","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google Mobile","carpet cleaning farnham","2","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-littlehampton/","google.co.uk","Google Mobile","carpet cleaning littlehampton","2","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-worthing/","google.co.uk","Google Mobile","carpet cleaning worthing","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Mobile","carpet cleaning brighton","N/A","","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Mobile","carpet cleaning rustington","N/A","","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-arundel/","google.co.uk","Google Mobile","carpet cleaning arundel","5","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-basingstoke/","google.co.uk","Google Mobile","carpet cleaning basingstoke","4","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/winchester-carpet-cleaning/","google.co.uk","Google Mobile","carpet cleaning winchester","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/salisbury-carpet-cleaning/","google.co.uk","Google Mobile","carpet cleaning salisbury","2","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-gosport/","google.co.uk","Google Mobile","carpet cleaning gosport","5","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-fareham/","google.co.uk","Google Mobile","carpet cleaning fareham","2","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google Mobile","carpet cleaning southsea","7","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Mobile","carpet cleaning bognor","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google Mobile","carpet cleaner chichester","3","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Mobile","carpet cleaner southampton","1","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google Mobile","carpet cleaner portsmouth","1","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-weybridge/","google.co.uk","Google Mobile","carpet cleaner weybrige","5","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/guildford/","google.co.uk","Google Mobile","carpet cleaner guildford","3","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google Mobile","carpet cleaner farnham","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-littlehampton/","google.co.uk","Google Mobile","carpet cleaner littlehampton","3","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-worthing/","google.co.uk","Google Mobile","carpet cleaner worthing","3","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Mobile","carpet cleaner brighton","N/A","","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Mobile","carpet cleaner rustington","N/A","","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-arundel/","google.co.uk","Google Mobile","carpet cleaner arundel","2","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-basingstoke/","google.co.uk","Google Mobile","carpet cleaner basingstoke","4","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google Mobile","upholstery cleaning chichester","6","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google Mobile","upholstery cleaning southampton","10","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google Mobile","upholstery cleaning portsmouth","18","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-weybridge/","google.co.uk","Google Mobile","upholstery cleaning weybrige","8","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/guildford/","google.co.uk","Google Mobile","upholstery cleaning guildford","10","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google Mobile","upholstery cleaning farnham","9","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-littlehampton/","google.co.uk","Google Mobile","upholstery cleaning littlehampton","8","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-worthing/","google.co.uk","Google Mobile","upholstery cleaning worthing","3","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Mobile","upholstery cleaning brighton","N/A","","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google Mobile","upholstery cleaning rustington","N/A","","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-arundel/","google.co.uk","Google Mobile","upholstery cleaning arundel","5","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-basingstoke/","google.co.uk","Google Mobile","upholstery cleaning basingstoke","13","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/winchester-carpet-cleaning/","google.co.uk","Google Mobile","upholstery cleaning winchester","6","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/salisbury-carpet-cleaning/","google.co.uk","Google Mobile","upholstery cleaning salisbury","7","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-gosport/","google.co.uk","Google Mobile","upholstery cleaning gosport","8","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-fareham/","google.co.uk","Google Mobile","upholstery cleaning fareham","9","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google Mobile","upholstery cleaning southsea","56","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Mobile","upholstery cleaning bognor","8","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/winchester-carpet-cleaning/","google.co.uk","Google Mobile","carpet cleaner winchester","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/salisbury-carpet-cleaning/","google.co.uk","Google Mobile","carpet cleaner salisbury","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-gosport/","google.co.uk","Google Mobile","carpet cleaner gosport","4","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-fareham/","google.co.uk","Google Mobile","carpet cleaner fareham","2","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google Mobile","carpet cleaner southsea","10","Breadcrumbs,HTTPS","","","5.7083",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google Mobile","carpet cleaner bognor","1","Breadcrumbs,HTTPS,Image Thumbnail","","","5.7083",
