﻿keyword,tags,volume,target_url
family rafting colorado,"family, previously tracked",10,
family rafting in colorado,family,70,
family rafting trips,"family, previously tracked",50,
family rafting trips colorado,"family, previously tracked",50,
family river rafting,"family, previously tracked",20,
family white water rafting,"family, previously tracked",140,
family white water rafting trip,family,140,
family white water rafting trips,"family, previously tracked",20,
family whitewater rafting trips,"family, previously tracked",30,
first time rafting,"beginner, previously tracked",10,
first time white water rafting,"beginner, previously tracked",20,
full day rafting,previously tracked,0,
group rafting,"group, previously tracked",10,
group rafting trips,"group, previously tracked",90,
group white water rafting,"group, previously tracked",50,
guided colorado river rafting,colorado river,10,
half day rafting,previously tracked,10,
idaho springs rafting,idaho springs,880,
idaho springs white water rafting,idaho springs,720,
jobs in whitewater,"jobs, previously tracked",140,
keystone white water rafting,keystone,30,
kids white water rafting,"family, previously tracked",10,
manitou springs rafting,manitou springs,10,
manitou springs white water rafting,manitou springs,10,
multi day rafting trips,"multi-day, previously tracked",110,
multi day river trips,"multi-day, previously tracked",10,
multi day whitewater rafting trips,"multi-day, previously tracked",20,
multi-day rafting trips,multi-day,90,
multi-day rafting trips in colorado,multi-day,30,
multi-day river trips,multi-day,50,
multi-day white water rafting trips,multi-day,0,
numbers arkansas river,"arkansas river, previously tracked",10,
numbers white water rafting,the numbers,40,
overnight rafting,multi-day,10,
overnight rafting trip,multi-day,90,
overnight rafting trips,"multi-day, previously tracked",50,
overnight rafting trips colorado,multi-day,40,
overnight white water rafting,multi-day,480,
overnight white water rafting trip,multi-day,20,
overnight white water rafting trips,"multi-day, previously tracked",40,
pikes peak bike ride,pikes peak,110,
pikes peak bike tour,pikes peak,210,
pikes peak bike tours,"pikes peak, previously tracked",20,
pikes peak mountain bike tours,"pikes peak, previously tracked",90,
raft and rail,"royal gorge train, previously tracked",10,
raft browns canyon,browns canyon,1000,
raft denver,"denver, previously tracked",390,
rafting adventures,adventure rafting,1000,
rafting and camping trips,"multi-day, previously tracked",30,
rafting and zipline in colorado,zip line,70,
rafting arkansas river,"arkansas river, previously tracked",90,
rafting bighorn sheep canyon,"rafting areas, bighorn sheep canyon, previously tracked",30,http://www.raftecho.com/rafting-areas/bighorn-sheep-canyon/
rafting breckenridge,"breckenridge, previously tracked",50,
rafting browns canyon,"rafting areas, browns canyon, previously tracked",50,http://www.raftecho.com/rafting-areas/browns-canyon-rafting/
rafting buena vista,"buena vista rafting, previously tracked",170,
rafting clear creek,"clear creek, previously tracked",90,
rafting colorado,"colorado rafting, main colorado rafting, previously tracked",1000,
rafting in buena vista,buena vista rafting,30,
rafting in colorado,"colorado rafting, main colorado rafting, previously tracked",590,
rafting in colorado springs,"rafting areas, colorado springs, previously tracked",110,http://www.raftecho.com/rafting-areas/
rafting in idaho springs,idaho springs,880,
rafting near colorado springs,"rafting areas, colorado springs, previously tracked",170,http://www.raftecho.com/rafting-areas/
rafting near denver,denver,140,
rafting near dillon,dillon,0,
rafting near keystone,keystone,0,
rafting near silverthorne,silverthorne,0,
rafting near vail,vail,30,
rafting on the arkansas river,arkansas river,70,
rafting packages,"packages, previously tracked",40,
rafting royal gorge,"rafting areas, royal gorge, previously tracked",70,http://www.raftecho.com/rafting-areas/royal-gorge-rafting/
rafting the arkansas river colorado,arkansas river,30,
rafting the dolores river,dolores,0,
rafting the numbers,the numbers,90,
rafting the royal gorge,royal gorge,40,
rafting trips in colorado,colorado rafting,880,
rafting vacation packages,"packages, vacation",10,
rafting with kids,"family, previously tracked",30,
river rafting packages,packages,90,
river rafting vacation,vacation,10,
royal gorge bridge,royal gorge,22200,
royal gorge rafting,"rafting areas, royal gorge, previously tracked",1300,http://www.raftecho.com/rafting-areas/royal-gorge-rafting/
royal gorge rafting and train ride,"royal gorge, royal gorge train, previously tracked",0,
royal gorge rafting and zipline,"royal gorge, zip line",30,
royal gorge rafting reviews,"royal gorge, previously tracked",30,
royal gorge rafting trip,"royal gorge, previously tracked",70,http://www.raftecho.com/trip/royal-gorge-rafting/
royal gorge rafting trips,"royal gorge, previously tracked",90,http://www.raftecho.com/trip/royal-gorge-rafting/
royal gorge river rafting,"royal gorge, previously tracked",70,
royal gorge train,royal gorge train,9900,
royal gorge train and rafting,"royal gorge, royal gorge train",10,
royal gorge white water rafting,"rafting areas, royal gorge, previously tracked",320,http://www.raftecho.com/rafting-areas/royal-gorge-rafting/
royal gorge white water rafting trip,"royal gorge, previously tracked",0,http://www.raftecho.com/trip/royal-gorge-rafting/
royal gorge white water rafting trips,"royal gorge, previously tracked",10,http://www.raftecho.com/trip/royal-gorge-rafting/
san miguel rafting,san miguel,10,
san miguel river,"san miguel, previously tracked",110,
san miguel river colorado,"san miguel, previously tracked",20,
san miguel river rafting,"san miguel, previously tracked",30,
scout rafting trips,"scout & youth, previously tracked",0,
team building rafting,"team building, previously tracked",20,
team building white water rafting,team building,20,
the numbers arkansas river,"the numbers, previously tracked",30,
the numbers rafting,"the numbers, previously tracked",50,
the numbers white water rafting,the numbers,20,
vail rafting,vail,210,
vail white water rafting,vail,70,
white water adventures,"adventure rafting, previously tracked",390,
white water rafting adventure,adventure rafting,40,
white water rafting adventures,adventure rafting,110,
white water rafting and camping,"multi-day, previously tracked",50,
white water rafting and ziplining in colorado,zip line,40,
white water rafting arkansas river,"arkansas river, previously tracked",70,
white water rafting bighorn sheep canyon,bighorn sheep canyon,10,
white water rafting breckenridge,"breckenridge, previously tracked",170,
white water rafting buena vista,"buena vista rafting, previously tracked",210,
white water rafting camping,"multi-day, previously tracked",40,
white water rafting camping trips,"multi-day, previously tracked",40,
white water rafting colorado,"colorado rafting, main colorado rafting, previously tracked",3600,
white water rafting colorado springs,"rafting areas, colorado springs, previously tracked",720,http://www.raftecho.com/rafting-areas/
white water rafting denver,"denver, previously tracked",320,
white water rafting for beginners,beginner,50,
white water rafting for kids,"family, previously tracked",50,
white water rafting guide jobs,"jobs, previously tracked",30,
white water rafting in buena vista,buena vista rafting,480,
white water rafting in colorado,"colorado rafting, main colorado rafting, previously tracked",880,
white water rafting in colorado springs,"rafting areas, colorado springs, previously tracked",140,http://www.raftecho.com/rafting-areas/
white water rafting in idaho springs,idaho springs,720,
white water rafting jobs,"jobs, previously tracked",40,
white water rafting lessons,", previously tracked",10,
white water rafting near breckenridge,breckenridge,50,
white water rafting near colorado springs,"rafting areas, colorado springs, previously tracked",70,http://www.raftecho.com/rafting-areas/
white water rafting near denver,"denver, previously tracked",880,
white water rafting near dillon,dillon,20,
white water rafting near keystone,keystone,10,
white water rafting near manitou springs,manitou springs,0,
white water rafting near silverthorne,silverthorne,0,
white water rafting near vail,vail,70,
white water rafting on the arkansas river in colorado,arkansas river,10,
white water rafting packages,"packages, previously tracked",50,
white water rafting royal gorge,"rafting areas, royal gorge, previously tracked",110,http://www.raftecho.com/rafting-areas/royal-gorge-rafting/
white water rafting skills,", previously tracked",10,
white water rafting the royal gorge,royal gorge,880,
white water rafting vacation,vacation,20,
white water rafting vacation packages,"vacation, previously tracked",40,
white water rafting with kids,"family, previously tracked",30,
whitewater jobs,"jobs, previously tracked",720,
youth rafting trips,"scout & youth, previously tracked",0,
zip line and white water rafting,"zip line, previously tracked",20,
zip line colorado,"zip line, previously tracked",880,
zip lining in colorado,"zip line, previously tracked",320,
zipline adventures,zip line,2400,
zipline and white water rafting,zip line,70,
zipline in colorado,zip line,6600,
zipline in colorado springs,zip line,2400,
zipline packages,zip line,40,
