﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","microrna targeting","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","graphene properties","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","crispr cas9 gene editing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","ndt","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","mirna","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","magnesium alloy","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","graphene density","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","aav gene therapy","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","triboelectric nanogenerator","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","plasmacytoid dendritic cells","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","food safety testing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","rna binding proteins","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","electro optic modulator","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/cityupdate/media/news/2021/04/19/producing-efficient-leds-based-2d-perovskite-material-breakthrough","google.com","Google (Global)","perovskite led","45","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","crispr gene editing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","toilet plume","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/vprt/news/2018/A-new-capacitive-coating-prevents-post-surgery-bacterial-infection/","google.com","Google (Global)","can electricity kill bacteria","73","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","research article","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","ndt inspection","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","mirna sequencing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","magnesium based alloy","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","graphene research","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","viral gene therapy","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","rna binding protein","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","crispr/cas9 gene editing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","research articles","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","ndt testing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","microrna targeting","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","graphene properties","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com","Google (Global)","crispr cas9 gene editing","N/A","",
