﻿keyword,tags,volume,07/01/2020,08/08/2020,,,,,,
Fake lashes,,14800,0,0,,,,,,
false eyelashes,,90500,0,0,,,,,,
False lashes,,22200,0,0,,,,,,
foundation makeup,,22200,42 ,65,,,,,,
foundation powder,,18100,0,0,,,,,,
full foundation makeup,,10,54 ,95,,,,,,
glitter eyeliner,,8100,29 ,16,,,,,,
high shine lip gloss,,480,79 ,83,,,,,,
highlighter dust,,40,15 ,22,,,,,,
Lash lift mascara,,1300,0,0,,,,,,
lengthen mascara,,10,45 ,28,,,,,,
lengthening mascara,,4400,0,0,,,,,,
Lift mascara,,140,0,0,,,,,,
light concealers,,480,0 ,195,,,,,,
lightweight concealer,,480,175 ,196,,,,,,
lip brush,,4400,23 ,27,,,,,,
lip brushes,,4400,24 ,29,,,,,,
lip color,,6600,86 ,0,,,,,,
lip color palette,,390,25 ,26,,,,,,
lip colors,,6600,0,0,,,,,,
lip crayon,,3600,0,0,,,,,,
lip glaze,,260,0 ,26,,,,,,
lip kit,,3600,121 ,0,,,,,,
lip kits,,3600,0 ,48,,,,,,
lip liner,,33100,118 ,0,,,,,,
lip liner best,,3600,0 ,68,,,,,,
lip liners,,33100,0 ,153,,,,,,
lip makeup,,8100,0,0,,,,,,
lip palette,,2900,28 ,14,,,,,,
lip palettes,,2900,79 ,16,,,,,,
lip pencil,,4400,0,0,,,,,,
lip pencils,,4400,0 ,124,,,,,,
lip pencils best,,390,0 ,55,,,,,,
lip products,,1600,0,0,,,,,,
lip sets,,2400,0,0,,,,,,
lip slip,,4400,20 ,27,,,,,,
lipstick brushes,,1600,0,0,,,,,,
lipstick colors,,4400,0,0,,,,,,
lipstick crayon,,1600,0,0,,,,,,
lipstick kits,,1000,80 ,47,,,,,,
Lipstick palettes,,1900,128 ,16,,,,,,
lipstick sets,,8100,0 ,93,,,,,,
Lipsticks,,165000,0,0,,,,,,
liquid concealer,,1300,161,161,,,,,,
long lasting mascara,,260,0 ,66,,,,,,
long wear eye pencil,,20,9,7,,,,,,
long wear eyeliner pencil,,20,30 ,37,,,,,,
long wear lip cream,,10,10,5,,,,,,
long-wear concealer,,90,0,0,,,,,,
long-wear eye pencil,,20,9,6,,,,,,
long-wear eyeliner,,210,67 ,83,,,,,,
long-wear eyeliner pencil,,20,30 ,38,,,,,,
loose eye glitter,,720,51 ,0,,,,,,
loose face powder,,2400,79 ,72,,,,,,
loose glitter for eyes,,720,0,0,,,,,,
loose powder,,6600,22,10,,,,,,
makeup & beauty,,4400,0,0,,,,,,
makeup face primer,,1000,0,0,,,,,,
makeup for eyes,,60500,0,0,,,,,,
makeup primer for face,,1000,0,0,,,,,,
makeup products,,14800,0 ,137,,,,,,
mascara,,10,115 ,0,,,,,,
mascara eyes,,12100,0,0,,,,,,
mascaras,,10,134 ,0,,,,,,
matte lip cream,,110,48,24,,,,,,
mineral bronzer,,170,10 ,11,,,,,,
mineral lip pencil,,10,4 ,3,,,,,,
mineral loose powder,,260,13,10,,,,,,
mineral powder,,1900,110 ,109,,,,,,
natural look foundation,,1000,0,0,,,,,,
natural looking foundation,,1000,0,0,,,,,,
perfecting concealer,,110,14,10,,,,,,
pressed powder,,6600,20 ,23,,,,,,
primer for face,,33100,0,0,,,,,,
primer for face makeup,,1000,0,0,,,,,,
primer for the face,,33100,0,0,,,,,,
primer makeup,,33100,70 ,85,,,,,,
primer makeup best,,6600,0,0,,,,,,
setting powder,,40500,0,0,,,,,,
setting powders,,40500,0,0,,,,,,
sheer lip color,,90,12 ,14,,,,,,
sheer lip crayon,,10,14 ,18,,,,,,
smoothing primer,,320,12 ,14,,,,,,
smudge proof eyeliner,,1600,162 ,0,,,,,,
the best concealer,,27100,0,0,,,,,,
the best primer for face,,6600,0,0,,,,,,
the best primer makeup,,6600,0,0,,,,,,
water-resistant mascara,,390,61 ,47,,,,,,
waterproof eyeliner,,12100,0,0,,,,,,
waterproof lip liner,,720,17,10,,,,,,
waterproof lip pencil,,40,15,11,,,,,,
waterproof lipliner,,720,9,2,,,,,,
waterproof lipliner pencil,,40,34,27,,,,,,
