﻿keyword,tags,volume,target_url
34 douglas street redfern,"au, primary, furnished property, sydney, p3 property",40,https://www.unilodgers.com/au/sydney/34-douglas-street-redfern
35 darling street,"au, primary, apartment stays, melbourne, p3 property",0,https://www.unilodgers.com/au/melbourne/35-darling-street
35 darling street south yarra,"au, primary, apartment stays, south-yarra, non priority property",20,https://www.unilodgers.com/au/south-yarra/35-darling-street
36/187 collins street melbourne,"au, primary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/36-187-collins-street
386 burwood highway burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/386-burwood-highway-burwood
390 burwood highway burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/390-burwood-highway-burwood
402-408 la trobe street,"au, primary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/402-408-la-trobe-street
415/181 exhibition street melbourne,"au, primary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/415-181-exhibition-street
42 porter st prahran,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/42-porter-street-prahran
42 porter street prahran,"au, primary, sha, melbourne, p3 property",90,https://www.unilodgers.com/au/melbourne/42-porter-street-prahran
45 victoria parade collingwood,"au, primary, sha, melbourne, p3 property",90,https://www.unilodgers.com/au/melbourne/45-victoria-parade-collingwood
484 elgar road box hill,"au, primary, sha, melbourne, p3 property",40,https://www.unilodgers.com/au/melbourne/484-elgar-road-box-hill
490 elgar road box hill,"au, primary, sha, melbourne, p3 property",50,https://www.unilodgers.com/au/melbourne/490-elgar-road-box-hill
5 dudley street caulfield east,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/5-dudley-street-caulfield-east
5/5 davisons place melbourne,"au, primary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/5-5-davisons-place-melbourne
50 barry street carlton,"au, primary, sha, melbourne, p3 property",40,https://www.unilodgers.com/au/melbourne/50-barry-street-carlton
51 garden street south yarra,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/51-garden-street-south-yarra
58 douglas street noble park,"au, primary, sha, melbourne, p3 property",50,https://www.unilodgers.com/au/melbourne/58-douglas-street-noble-park
58 station street burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/58-station-street-burwood
593 elizabeth street melbourne,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/593-elizabeth-street-melbourne
6 bruce street box hill,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/6-bruce-street-box-hill
6 high street north melbourne,"au, primary, sha, melbourne, p3 property",40,https://www.unilodgers.com/au/melbourne/6-high-street-north-melbourne
6 john street box hill,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/6-john-street-box-hill
60 flinders street darlinghurst,"au, secondary, furnished property, sydney, p3 property",10,https://www.unilodgers.com/au/sydney/flinders-street-darlinghurst
60 garden street,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/60-garden-street-south-yarra
60 garden street south yarra,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/60-garden-street-south-yarra
60 waverley road malvern east,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/60-waverley-road-malvern-east
65 elizabeth street melbourne,"au, primary, apartment stays, melbourne, non priority property",30,https://www.unilodgers.com/au/melbourne/65-elizabeth-street
68 hayward lane melbourne,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/68-hayward-lane-melbourne
7 11 sheppard street moorabbin,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/7-11-sheppard-street-moorabbin
71 riversdale road hawthorn,"au, primary, sha, melbourne, p3 property",70,https://www.unilodgers.com/au/melbourne/71-riversdale-road-hawthorn
78 lyons street,"au, primary, jabel property, melbourne, p3 property",0,https://www.unilodgers.com/au/melbourne/78-lyons-street
8 porter street prahran,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/8-porter-street-prahran
8 vale street,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/8-vale-street-north-melbourne
8 vale street north melbourne,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/8-vale-street-north-melbourne
903 dandenong road malvern east,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/903-dandenong-road-malvern-east
903 dandenong road malvern east vic 3145,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/903-dandenong-road-malvern-east
949 dandenong road malvern east,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/949-dandenong-road-malvern-east
accommodation griffith university,"au, secondary, brisbane, p1 university",30,https://www.unilodgers.com/au/brisbane/student-accommodation/griffith-university
accommodation in brisbane for students,"au, secondary, brisbane, p1 city",10,https://www.unilodgers.com/au/brisbane/student-accommodation
accommodation near bond university,"au, secondary, gold-coast, non priority university",20,https://www.unilodgers.com/au/gold-coast/student-accommodation/bond-university/bond-university
accommodation near curtin university perth,"au, secondary, perth, p2 university",10,https://www.unilodgers.com/au/perth/student-accommodation/curtin-university
accommodation near flinders university,"au, secondary, adelaide, p2 university",30,https://www.unilodgers.com/au/adelaide/student-accommodation/flinders-university
accommodation near griffith university,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/griffith-university
accommodation near newcastle university,"au, secondary, newcastle, p1 university",10,https://www.unilodgers.com/au/newcastle/student-accommodation/university-of-newcastle
accommodation near university of melbourne,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-melbourne
accommodation near university of queensland,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-queensland
accommodation near university of sydney,"au, secondary, sydney, p1 university",30,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-sydney
accommodation near unsw sydney,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
accommodation near uts sydney,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-technology-sydney
accommodation near wollongong university,"au, secondary, sydney, p1 university",30,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-wollongong
accommodation south yarra melbourne,"au, secondary, south-yarra, p2 city",40,https://www.unilodgers.com/au/south-yarra/student-accommodation
accommodation swinburne university of technology,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/swinburne-university-of-technology
accomodation near unsw,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
acu accommodation,"au, primary, adelaide, p2 university",170,https://www.unilodgers.com/au/adelaide/student-accommodation/australian-catholic-university
acu student accommodation,"au, secondary, adelaide, p2 university",70,https://www.unilodgers.com/au/adelaide/student-accommodation/australian-catholic-university
adelaide uni accommodation,"au, secondary, adelaide, p2 university",140,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-adelaide
adelaide uni student accommodation,"au, secondary, adelaide, p2 university",40,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-adelaide
altitude taringa,"au, primary, altitude, brisbane, p3 property",210,https://www.unilodgers.com/au/brisbane/altitude-taringa
anu accommodation,"au, secondary, canberra, p2 university",1600,https://www.unilodgers.com/au/canberra/student-accommodation/australian-national-university
anu off campus accommodation,"au, secondary, canberra, p2 university",10,https://www.unilodgers.com/au/canberra/student-accommodation/australian-national-university
anu student accommodation,"au, secondary, canberra, p2 university",210,https://www.unilodgers.com/au/canberra/student-accommodation/australian-national-university
apartment for rent near rmit melbourne,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/rmit-university
apartments near melbourne university,"au, secondary, melbourne, p1 university",30,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-melbourne
apartments near university of sydney,"au, secondary, sydney, p1 university",20,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-sydney
atira glen road,"au, primary, scape student living - atira, brisbane, non priority property",90,https://www.unilodgers.com/au/brisbane/atira-glen-road
atira la trobe street,"au, primary, scape student living - atira, melbourne, p1 property",50,https://www.unilodgers.com/au/melbourne/atira-la-trobe-street
atira merivale street,"au, primary, scape student living - atira, brisbane, p1 property",70,https://www.unilodgers.com/au/brisbane/atira-merivale-street
atira peel street,"au, primary, scape student living - atira, melbourne, p1 property",210,https://www.unilodgers.com/au/melbourne/atira-peel-street
atira peel street melbourne,"au, secondary, scape student living - atira, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/atira-peel-street
atira peel street student accommodation,"au, secondary, scape student living - atira, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/atira-peel-street
atira regent street,"au, primary, scape student living - atira, brisbane, p1 property",170,https://www.unilodgers.com/au/brisbane/atira-regent-street
atira waymouth st,"au, primary, scape student living - atira, adelaide, p1 property",10,https://www.unilodgers.com/au/adelaide/atira-waymouth-st
australian catholic university accommodation,"au, secondary, adelaide, p2 university",10,https://www.unilodgers.com/au/adelaide/student-accommodation/australian-catholic-university
australian film television and radio school accommodation,"au, primary, sydney, p1 university",0,https://www.unilodgers.com/au/sydney/student-accommodation/australian-film-television-and-radio-school
australian national university accommodation,"au, primary, canberra, p2 university",50,https://www.unilodgers.com/au/canberra/student-accommodation/australian-national-university
belong burwood sydney,"au, primary, belong here, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/belong-burwood-sydney
belong clayton melbourne,"au, primary, belong here, melbourne, non priority property",10,https://www.unilodgers.com/au/melbourne/belong-clayton-melbourne
belong hurstville sydney,"au, primary, belong here, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/belong-hurstville-sydney
belong newcastle nsw,"au, primary, belong here, newcastle, p3 property",0,https://www.unilodgers.com/au/newcastle/belong-newcastle-nsw
belong waterloo sydney,"au, primary, belong here, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/belong-waterloo-sydney
belong zetland sydney student accommodation,"au, primary, belong here, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/belong-zetland-sydney
best student accommodation brisbane,"au, secondary, brisbane, p1 city",40,https://www.unilodgers.com/au/brisbane/student-accommodation
best student accommodation in melbourne,"au, secondary, melbourne, p1 city",110,https://www.unilodgers.com/au/melbourne/student-accommodation
best student accommodation sydney,"au, secondary, sydney, p1 city",10,https://www.unilodgers.com/au/sydney/student-accommodation
blue mountains international hotel management school accommodation,"au, primary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/blue-mountains-international-hotel-management-school
bond uni accommodation,"au, secondary, gold-coast, non priority university",70,https://www.unilodgers.com/au/gold-coast/student-accommodation/bond-university/bond-university
bond university accommodation,"au, primary, gold-coast, p3 university",170,https://www.unilodgers.com/au/gold-coast/student-accommodation/bond-university
bond university student accommodation,"au, secondary, gold-coast, non priority university",30,https://www.unilodgers.com/au/gold-coast/student-accommodation/bond-university/bond-university
bond university student housing,"au, secondary, gold-coast, non priority university",50,https://www.unilodgers.com/au/gold-coast/student-accommodation/bond-university/bond-university
brisbane apartments for rent student,"au, secondary, brisbane, p1 city",20,https://www.unilodgers.com/au/brisbane/student-accommodation
burwood house melbourne,"au, primary, burwood student living, melbourne, p3 property",0,https://www.unilodgers.com/au/melbourne/burwood-house
cairns student accommodation,"au, secondary, cairns, p3 city",90,https://www.unilodgers.com/au/cairns/student-accommodation
cairns student lodge,"au, secondary, cairns student lodge, cairns, p3 property",260,https://www.unilodgers.com/au/cairns/cairns-student-lodge
cambridge international college accommodation,"au, primary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/cambridge-international-college
campus perth,"au, primary, campus perth, perth, p1 property",1000,https://www.unilodgers.com/au/perth/campus-perth
campus perth accommodation,"au, campus perth, perth, p1 property, secondary",10,https://www.unilodgers.com/au/perth/campus-perth
campus perth student accommodation,"au, campus perth, perth, p1 property, secondary",10,https://www.unilodgers.com/au/perth/campus-perth
carnegie mellon university australia accommodation,"au, primary, adelaide, p2 university",0,https://www.unilodgers.com/au/adelaide/student-accommodation/carnegie-mellon-university-australia
central queensland university accommodation,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/central-queensland-university
charles darwin university accommodation,"au, primary, darwin, p3 university",50,https://www.unilodgers.com/au/darwin/student-accommodation/charles-darwin-university
charles sturt university accommodation,"au, secondary, melbourne, p1 university",90,https://www.unilodgers.com/au/melbourne/student-accommodation/charles-sturt-university
cheap student accommodation adelaide,"au, secondary, adelaide, p2 city",40,https://www.unilodgers.com/au/adelaide/student-accommodation
cheap student accommodation brisbane,"au, secondary, brisbane, p1 city",140,https://www.unilodgers.com/au/brisbane/student-accommodation
cheap student accommodation melbourne,"au, secondary, melbourne, p1 city",140,https://www.unilodgers.com/au/melbourne/student-accommodation
cheap student accommodation sydney,"au, secondary, sydney, p1 city",70,https://www.unilodgers.com/au/sydney/student-accommodation
classical house melbourne,"au, primary, burwood student living, melbourne, p3 property",0,https://www.unilodgers.com/au/melbourne/classical-house
cmu accommodations,"au, secondary, adelaide, p2 university",10,https://www.unilodgers.com/au/adelaide/student-accommodation/carnegie-mellon-university-australia
college square on lygon,"au, primary, unilodge, melbourne, p1 property",320,https://www.unilodgers.com/au/melbourne/college-square-on-lygon
college square on swanston,"au, primary, unilodge, melbourne, p1 property",210,https://www.unilodgers.com/au/melbourne/college-square-on-swanston
contemporary house melbourne,"au, primary, burwood student living, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/contemporary-house
cqu accommodation,"au, primary, brisbane, p1 university",70,https://www.unilodgers.com/au/brisbane/student-accommodation/central-queensland-university
csu accommodation,"au, melbourne, primary, p1 university",390,https://www.unilodgers.com/au/melbourne/student-accommodation/charles-sturt-university
csu off campus accommodation,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/charles-sturt-university
csu off campus housing,"au, melbourne, secondary, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/charles-sturt-university
csu student apartments,"au, secondary, melbourne, p1 university",0,https://www.unilodgers.com/au/melbourne/student-accommodation/charles-sturt-university
csu student housing,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/charles-sturt-university
curtin university accommodation,"au, primary, perth, p2 university",140,https://www.unilodgers.com/au/perth/student-accommodation/curtin-university
curtin university student accommodation,"au, secondary, perth, p2 university",50,https://www.unilodgers.com/au/perth/student-accommodation/curtin-university
darling house urbanest,"au, secondary, urbanest student living - au, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/urbanest-darling-house
deakin university accommodation,"au, secondary, melbourne, p1 university",170,https://www.unilodgers.com/au/melbourne/student-accommodation/deakin-university
deakin university dorms,"au, secondary, melbourne, p1 university",30,https://www.unilodgers.com/au/melbourne/student-accommodation/deakin-university
deakin university residence,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/deakin-university
dwell east end adelaide,"au, primary, adelaide, p1 property",140,https://www.unilodgers.com/au/adelaide/dwell-east-end-adelaide
dwell village accommodation melbourne city,"au, primary, dwell student living - au, melbourne, p2 property",0,https://www.unilodgers.com/au/melbourne/dwell-village-melbourne-city
dwell village melbourne,"au, secondary, dwell student living - au, melbourne, p2 property",50,https://www.unilodgers.com/au/melbourne/dwell-village-melbourne-city
dwell village melbourne city,"au, secondary, dwell student living - au, melbourne, p2 property",50,https://www.unilodgers.com/au/melbourne/dwell-village-melbourne-city
ecu student village mt lawley,"au, secondary, perth, clv, p2 property",10,https://www.unilodgers.com/au/perth/student-accommodation/edith-cowan-university
ecu village bunbury,"au, primary, clv, bunbury, p3 property",40,https://www.unilodgers.com/au/bunbury/ecu-village-bunbury
ecu village joondalup student accommodation,"au, secondary, clv, perth, p2 property",0,https://www.unilodgers.com/au/perth/ecu-village-joondalup
ecu village mount lawley campus,"au, primary, clv, perth, p2 property",10,https://www.unilodgers.com/au/perth/ecu-village-mount-lawley-campus
edith cowan university accommodation,"au, primary, perth, p2 university",10,https://www.unilodgers.com/au/perth/student-accommodation/edith-cowan-university
empire annandale,"au, secondary, furnished property, sydney, p2 property",40,https://www.unilodgers.com/au/sydney/empire-hotel-annandale
empire hotel annandale,"au, secondary, furnished property, sydney, p2 property",480,https://www.unilodgers.com/au/sydney/empire-hotel-annandale
empire hotel annandale sydney,"au, secondary, furnished property, sydney, p2 property",10,https://www.unilodgers.com/au/sydney/empire-hotel-annandale
erica underwood house perth,"au, primary, unilodge, perth, p2 property",10,https://www.unilodgers.com/au/perth/unilodge-curtin-university-erica-underwood-house
federation house melbourne,"au, primary, burwood student living, melbourne, p3 property",90,https://www.unilodgers.com/au/melbourne/federation-house
federation university australia accommodation,"au, secondary, brisbane, non priority university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/federation-university-australia
flinders st darlinghurst,"au, secondary, furnished property, sydney, p3 property",20,https://www.unilodgers.com/au/sydney/flinders-street-darlinghurst
flinders street darlinghurst,"au, primary, furnished property, sydney, p3 property",30,https://www.unilodgers.com/au/sydney/flinders-street-darlinghurst
flinders street darlinghurst sydney,"au, secondary, furnished property, sydney, p3 property",10,https://www.unilodgers.com/au/sydney/flinders-street-darlinghurst
flinders uni accommodation,"au, secondary, adelaide, p2 university",70,https://www.unilodgers.com/au/adelaide/student-accommodation/flinders-university
flinders university accommodation,"au, primary, adelaide, p2 university",170,https://www.unilodgers.com/au/adelaide/student-accommodation/flinders-university
flinders university private accommodation,"au, secondary, adelaide, p2 university",10,https://www.unilodgers.com/au/adelaide/student-accommodation/flinders-university
flinders university student accommodation,"au, secondary, adelaide, p2 university",40,https://www.unilodgers.com/au/adelaide/student-accommodation/flinders-university
forest lodge glebe,"au, primary, furnished property, sydney, non priority property",50,https://www.unilodgers.com/au/sydney/forest-lodge-glebe
forest lodge glebe sydney,"au, secondary, furnished property, sydney, non priority property",10,https://www.unilodgers.com/au/sydney/forest-lodge-glebe
genesis 1 brisbane,"au, primary, genesis 1, brisbane, p3 property",40,https://www.unilodgers.com/au/brisbane/genesis-1
greenwood house melbourne,"au, primary, burwood student living, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/greenwood-house
griffith university accommodation,"au, primary, brisbane, p1 university",320,https://www.unilodgers.com/au/brisbane/student-accommodation/griffith-university
griffith university housing,"au, secondary, brisbane, p1 university",20,https://www.unilodgers.com/au/brisbane/student-accommodation/griffith-university
griffith university on campus accommodation,"au, secondary, brisbane, p1 university",40,https://www.unilodgers.com/au/brisbane/student-accommodation/griffith-university
griffith university student accommodation,"au, secondary, brisbane, p1 university",70,https://www.unilodgers.com/au/brisbane/student-accommodation/griffith-university
griffith university village gold coast,"au, primary, clv, gold-coast, p3 property",30,https://www.unilodgers.com/au/gold-coast/griffith-university-village-gold-coast
griffith university village gold coast student accommodation,"au, secondary, clv, gold-coast, p3 property",10,https://www.unilodgers.com/au/gold-coast/griffith-university-village-gold-coast
hilltop house melbourne,"au, primary, burwood student living, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/hilltop-house
hmlet 11 william st,"au, primary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-11-william-st
hmlet 113 115 crystal street,"au, primary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-113-115-crystal-street
hmlet 16 rees street,"au, primary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-16-rees-street
hmlet 380 illawarra rd,"au, primary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-380-illawarra-rd
hmlet 601 king street,"au, secondary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-601-king-street
hmlet griffiths street,"au, primary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-griffiths-street
hmlet harris park,"au, primary, hmlet australia pty ltd, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/hmlet-harris-park
hmlet st peters,"au, primary, hmlet australia pty ltd, sydney, p3 property",110,https://www.unilodgers.com/au/sydney/hmlet-st-peters
icms accommodation,"au, secondary, sydney, p1 university",30,https://www.unilodgers.com/au/sydney/student-accommodation/international-college-of-management-sydney
iglu brisbane city,"au, iglu student accommodation, brisbane, p1 property",170,https://www.unilodgers.com/au/brisbane/iglu-brisbane-city
iglu brisbane city student accommodation,"au, secondary, iglu student accommodation, brisbane, p1 property",20,https://www.unilodgers.com/au/brisbane/iglu-brisbane-city
iglu kelvin grove,"au, primary, iglu student accommodation, brisbane, p1 property",480,https://www.unilodgers.com/au/brisbane/iglu-kelvin-grove
infinity place,"au, primary, the student housing company, melbourne, p1 property",170,https://www.unilodgers.com/au/melbourne/infinity-place
international college of management sydney accommodation,"au, primary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/international-college-of-management-sydney
international house melbourne,"au, primary, international house, melbourne, p1 property",590,https://www.unilodgers.com/au/melbourne/international-house
international student accommodation brisbane,"au, secondary, brisbane, p1 city",50,https://www.unilodgers.com/au/brisbane/student-accommodation
international student accommodation sydney,"au, secondary, sydney, p1 city",50,https://www.unilodgers.com/au/sydney/student-accommodation
jacks place potts point,"au, primary, furnished property, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/jacks-place---potts-point
james cook university accommodation,"au, secondary, brisbane, p1 university",50,https://www.unilodgers.com/au/brisbane/student-accommodation/james-cook-university
jcu accommodation,"au, primary, brisbane, p1 university",260,https://www.unilodgers.com/au/brisbane/student-accommodation/james-cook-university
jcu student accommodation,"au, secondary, brisbane, p1 university",40,https://www.unilodgers.com/au/brisbane/student-accommodation/james-cook-university
jmc academy accommodation,"au, primary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/jmc-academy
journal central melbourne,"au, primary, journal student living, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/journal-central-melbourne
