﻿keyword,campaign_name,12/18/2022,12/19/2022,12/20/2022,12/21/2022,12/22/2022,12/23/2022,12/24/2022,12/25/2022,12/26/2022,12/27/2022,12/28/2022,12/29/2022,12/30/2022,12/31/2022,1/1/2023,1/2/2023,1/3/2023,1/4/2023,1/5/2023,1/6/2023,1/7/2023,1/8/2023,1/9/2023,1/10/2023,1/11/2023,1/12/2023,1/13/2023,1/14/2023,1/15/2023,1/16/2023,1/17/2023,1/18/2023,1/19/2023,1/20/2023,1/21/2023,1/22/2023,1/23/2023,1/24/2023,1/25/2023,1/26/2023,1/27/2023,1/28/2023,1/29/2023,1/30/2023,1/31/2023,2/1/2023,2/2/2023,2/3/2023,2/4/2023,2/5/2023,2/6/2023,2/7/2023,2/8/2023,2/9/2023,2/10/2023,2/11/2023,2/12/2023,2/13/2023,2/14/2023,2/15/2023,2/16/2023,2/17/2023,2/18/2023,2/19/2023,2/20/2023,2/21/2023,2/22/2023,2/23/2023,2/24/2023,2/25/2023,2/26/2023,2/27/2023,2/28/2023,3/1/2023,3/2/2023,3/3/2023,3/4/2023,3/5/2023,3/6/2023,3/7/2023,3/8/2023,3/9/2023,3/10/2023,3/11/2023,3/12/2023,3/13/2023,3/14/2023,3/15/2023,3/16/2023,3/17/2023,3/18/2023,3/19/2023,3/20/2023,3/21/2023,3/22/2023,3/23/2023,3/24/2023,3/25/2023,3/26/2023,3/27/2023,3/28/2023,3/29/2023,3/30/2023,3/31/2023,4/1/2023,4/2/2023,4/3/2023,4/4/2023,4/5/2023,4/6/2023,4/7/2023,4/8/2023,4/9/2023,4/10/2023,4/11/2023,4/12/2023,4/13/2023,4/14/2023,4/15/2023,4/16/2023,4/17/2023,4/18/2023,4/19/2023,4/20/2023,4/21/2023,4/22/2023,4/23/2023,4/24/2023,4/25/2023,4/26/2023,4/27/2023,4/28/2023,4/29/2023,4/30/2023,5/1/2023,5/2/2023,5/3/2023,5/4/2023,5/5/2023,5/6/2023,5/7/2023,5/8/2023,5/9/2023,5/10/2023,5/11/2023,5/12/2023,5/13/2023,5/14/2023,5/15/2023,5/16/2023,5/17/2023,5/18/2023,5/19/2023,5/20/2023,5/21/2023,5/22/2023,5/23/2023,5/24/2023,5/25/2023,5/26/2023,5/27/2023,5/28/2023,5/29/2023,5/30/2023,5/31/2023,6/1/2023,6/2/2023,6/3/2023,6/4/2023,6/5/2023,6/6/2023,6/7/2023,6/8/2023,6/9/2023,6/10/2023,6/11/2023,6/12/2023,6/13/2023,6/14/2023,6/15/2023,6/16/2023,6/17/2023,6/18/2023,6/19/2023,6/20/2023,6/21/2023,6/22/2023,6/23/2023,6/24/2023,6/25/2023,6/26/2023,6/27/2023,6/28/2023,6/29/2023,6/30/2023,7/1/2023,7/2/2023,7/3/2023,7/4/2023,7/5/2023,7/6/2023,7/7/2023,7/8/2023,7/9/2023,7/10/2023,7/11/2023,7/12/2023
רשת יתושים,Reshet Hagana,35,35,38,32,38,35,38,35,27,27,27,27,28,31,30,28,28,31,28,28,28,28,17,19,28,19,22,22,19,19,25,29,25,19,25,19,26,36,26,34,32,33,32,32,34,32,34,33,31,30,34,31,31,30,29,28,28,28,29,27,29,28,27,25,27,29,32,29,29,29,28,28,30,23,31,31,32,31,31,30,31,27,29,29,27,30,30,28,30,30,31,30,27,31,26,28,24,27,29,24,37,37,29,29,31,31,36,36,37,39,48,48,46,46,38,37,37,39,39,36,38,38,37,37,35,36,34,36,0,33,32,32,31,31,32,34,34,33,35,36,37,35,33,35,24,32,46,43,45,44,44,38,42,47,0,0,49,49,46,44,45,0,48,0,47,42,46,48,47,44,46,44,48,45,47,45,46,45,47,0,48,0,0,0,45,0,47,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
התקנת רשת לחלון,Reshet Hagana,17,10,17,9,10,16,9,10,9,10,10,10,10,9,9,10,9,9,9,9,9,8,9,8,8,8,8,11,8,11,11,13,11,11,11,13,13,13,11,12,13,13,13,13,13,13,12,12,12,12,11,12,10,10,9,10,8,8,8,8,7,8,7,7,7,7,8,8,8,9,9,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,10,9,9,10,0,8,9,10,10,10,10,8,9,9,9,8,8,8,8,8,9,9,9,9,9,9,9,8,7,8,9,9,9,9,9,8,7,8,9,8,8,8,7,7,7,7,8,8,8,8,8,8,8,8,8,7,8,0,0,0,7,8,9,8,9,9,9,10,11,11,10,11,11,11,10,10,10,10,10,11,10,10,11
רשת הגנה,Reshet Hagana,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
סורגים שקופים,Reshet Hagana,4,4,4,3,3,3,4,3,3,4,4,4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,2,2,4,4,4,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,5,4,5,4,0,0,4,4,4,4,4,4,4,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
הגבהה למרפסת,Reshet Hagana,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,3,3,2,3,3,3,3,3,3,2,2,3,4,4,4,2,4,2,2,2,3,2,3,3,3,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,0,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,3,4,4,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
סורגים לבית,Reshet Hagana,24,24,26,26,26,26,23,26,26,23,23,22,26,23,23,22,25,23,23,23,23,21,24,21,22,22,24,23,22,24,27,24,27,26,26,24,27,26,27,29,26,29,27,28,15,19,28,20,19,18,18,15,28,19,28,12,12,13,19,19,13,17,15,16,17,15,15,15,15,15,16,13,12,16,15,15,18,18,17,19,15,17,16,18,17,15,17,15,16,16,13,15,15,11,15,14,11,12,13,12,12,12,11,12,12,13,11,11,13,13,14,14,11,11,11,12,12,12,13,12,12,12,12,12,13,12,11,12,0,11,11,11,11,11,13,13,11,10,11,7,10,11,11,10,10,10,11,11,12,13,14,12,12,12,12,11,12,12,13,13,12,12,11,13,13,12,13,13,11,12,12,12,7,8,8,7,7,7,8,8,9,7,8,0,8,7,7,6,6,7,6,6,7,7,7,8,8,6,8,7,7,7,7,7,10,7,0
סורג שקוף,Reshet Hagana,5,5,6,6,5,6,6,5,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,5,5,4,5,5,5,4,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,5,4,4,4,4,5,4,4,6,5,0,6,5,5,5,5,5,5,5,3,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,4,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,4,4,4,4,4,4,6
סורגים לחלונות,Reshet Hagana,23,23,23,23,25,26,23,27,23,27,27,26,26,24,26,26,24,26,28,28,27,26,25,25,26,25,25,26,27,27,28,26,28,26,27,28,27,0,27,27,27,28,28,29,27,29,28,28,30,27,28,28,28,28,26,26,27,26,26,27,27,26,26,26,26,26,26,26,26,26,25,25,27,28,27,26,28,29,27,30,29,27,26,23,23,24,23,25,27,25,27,25,27,27,27,28,29,26,27,26,26,28,28,28,28,26,28,26,27,27,28,26,30,28,31,31,29,31,29,30,29,27,27,26,28,26,25,0,0,25,27,30,29,29,29,28,26,25,26,25,25,27,26,27,24,24,24,24,25,29,29,26,25,24,25,25,25,26,25,25,25,23,24,24,25,28,26,24,21,23,27,25,25,25,25,26,24,26,25,25,22,24,25,0,25,25,23,0,0,19,20,21,21,23,21,20,19,19,19,21,20,22,20,21,20,21,0
הגבהת מעקה מרפסת,Reshet Hagana,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
רשתות לחלונות,Reshet Hagana,19,20,21,20,20,21,20,15,20,20,14,20,12,14,14,12,13,12,14,13,14,12,13,15,13,13,13,13,13,13,12,16,14,13,14,13,14,11,14,13,11,13,13,11,13,13,12,12,13,13,12,13,12,12,11,11,11,11,11,11,11,11,13,12,13,14,14,15,14,15,15,14,14,14,15,15,15,15,15,14,15,13,14,12,12,13,12,13,12,13,14,14,14,14,14,13,13,14,14,13,14,15,15,14,16,15,14,14,14,14,15,16,14,14,15,15,14,14,15,15,12,12,13,15,14,13,14,15,0,13,14,14,14,14,14,14,13,12,12,14,12,12,12,12,10,12,13,13,13,13,14,15,13,12,11,11,11,11,11,12,12,12,11,11,11,11,11,12,11,11,12,11,11,11,11,11,11,11,11,11,11,12,11,0,12,13,13,12,12,12,13,12,12,11,13,13,13,13,11,11,11,11,11,11,11,12,11
מעקה זכוכית למרפסת,Reshet Hagana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
סורגים למרפסת,Reshet Hagana,21,20,24,21,20,20,20,20,19,18,17,17,17,18,17,18,19,19,16,19,18,16,17,18,17,15,16,15,16,15,15,15,15,16,16,15,16,16,15,15,16,14,14,14,16,14,16,16,16,17,17,17,17,16,16,14,15,16,16,16,16,15,14,15,15,14,14,14,14,14,16,17,16,13,13,12,13,12,16,16,16,16,16,16,16,16,16,16,18,14,15,15,15,15,15,15,14,15,15,15,16,15,16,16,17,16,16,17,16,17,18,17,17,19,19,19,19,19,18,17,19,19,18,19,19,19,19,18,0,18,19,19,19,19,19,19,18,18,19,18,18,19,20,19,18,16,17,17,18,17,17,14,18,16,17,17,18,18,17,14,11,16,16,16,15,15,16,15,16,15,15,17,11,16,15,16,8,8,9,9,9,9,10,0,10,10,11,9,9,10,10,9,9,9,9,10,10,9,15,16,17,16,16,17,18,17,20
מעקה למרפסת,Reshet Hagana,10,10,10,10,10,9,9,10,10,9,10,10,10,10,10,10,10,10,10,10,10,6,6,6,9,10,6,10,10,10,10,10,10,10,10,11,10,10,10,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,10,10,11,10,10,11,11,10,10,10,10,10,10,10,11,10,11,11,11,11,11,12,11,12,12,11,12,12,11,11,11,10,10,11,10,10,11,11,11,10,9,10,11,11,11,10,10,10,11,11,11,11,12,11,0,9,10,10,10,10,11,8,9,10,11,12,11,13,11,11,14,15,18,15,15,14,14,15,13,13,11,12,13,14,14,15,15,16,16,17,15,16,16,16,16,15,16,16,15,15,15,15,15,15,15,16,16,15,12,0,15,16,17,14,14,11,13,16,16,15,15,15,16,16,15,16,16,15,17,17,16,15,14
סורגים,Reshet Hagana,13,14,13,14,11,14,14,14,11,9,13,10,11,12,10,10,12,12,11,11,10,10,10,10,11,12,9,12,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,5,5,5,12,13,14,6,6,5,5,5,5,5,5,5,5,5,5,6,6,6,5,4,6,6,6,6,6,6,6,3,3,6,6,5,6,6,9,9,6,6,6,6,6,7,6,6,6,6,6,6,10,6,6,6,6,5,0,0,5,5,5,6,6,6,6,6,8,6,8,8,8,6,8,5,11,13,12,10,12,10,11,11,11,12,12,12,12,12,6,6,6,6,6,6,5,6,6,6,6,6,6,6,8,6,6,8,8,8,8,8,6,9,0,4,4,6,6,7,7,7,7,4,12,12,10,12,12,8,11,11,6,6,5,0,0,0
מעקה ברזל למרפסת,Reshet Hagana,34,33,33,34,48,41,33,33,41,32,0,0,32,32,45,44,32,35,45,36,44,38,45,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,42,43,0,0,0,0,0,0,0,0,0,0,45,43,0,0,0,0,42,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,41,0,0,0,0,0,0,48,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,47,0,49,48,48,49,49,47,0,47,0,0,0,0,0,0,0,0,0,0,0,0,46,46,45,0,44,43,35,44,33,32,32,31,32,31,31,31,31,29,32,31,31,31,48,30,29,29,29,31,42,42,41,41,36,38,37,48,0,0,0,49,48,0,0,49,49,48,49,43,24,23,0,24,23,21,22,24,24,24,23,21,21,21,23,24,23,24,23,24,26,23,24,24,23,24
