﻿keyword,campaign_name,1/10/2023,1/11/2023,1/12/2023,1/13/2023,1/14/2023,1/15/2023,1/16/2023,1/17/2023,1/18/2023,1/19/2023,1/20/2023,1/21/2023,1/22/2023,1/23/2023,1/24/2023,1/25/2023,1/26/2023,1/27/2023,1/28/2023,1/29/2023,1/30/2023,1/31/2023,2/1/2023,2/2/2023,2/3/2023,2/4/2023,2/5/2023,2/6/2023,2/7/2023,2/8/2023,2/9/2023,2/10/2023,2/11/2023,2/12/2023,2/13/2023,2/14/2023,2/15/2023,2/16/2023
בייבי שיק,kidichic,18,13,14,15,14,13,14,13,13,14,14,13,16,14,14,14,14,13,14,14,13,17,14,14,14,14,14,14,14,15,14,14,13,14,16,15,13,16
נעלי בנות,kidichic,24,15,16,16,24,13,15,13,11,12,12,15,13,13,12,11,11,11,12,11,13,12,11,11,13,13,13,14,17,19,22,22,15,15,13,14,,
פיג מות לילדות,kidichic,22,22,20,21,22,21,21,22,22,18,21,21,20,16,17,17,17,17,17,17,17,17,17,15,17,16,16,18,18,17,18,17,16,16,16,16,17,16
נעלי בובה,kidichic,16,13,13,14,13,15,14,15,13,17,15,13,16,41,,43,,43,40,43,45,40,45,41,40,43,40,46,43,41,41,39,40,41,41,38,40,
מעילי בנות,kidichic,10,9,10,10,8,10,10,8,8,9,8,10,10,9,8,9,8,9,9,9,9,9,9,9,9,9,10,9,9,9,10,10,10,10,11,10,11,
מכנסיים קצרים לבנים,kidichic,10,10,8,8,8,7,8,8,7,8,7,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,7,8,8,8,8,9,8,,,,
חצאית פרחונית,kidichic,14,14,10,9,8,8,9,8,8,9,8,10,9,9,10,10,10,10,10,9,8,8,10,8,10,8,8,8,9,8,9,10,9,9,9,7,8,9
שמלות לבנות,kidichic,15,16,17,17,19,14,17,14,14,16,16,21,19,19,19,20,20,22,21,18,18,18,18,16,18,16,16,16,17,17,18,20,20,16,18,18,17,15
מעילים לבנות,kidichic,12,10,10,12,10,11,10,11,11,10,9,10,10,10,10,11,10,14,12,11,12,14,14,12,14,14,15,15,13,12,12,13,11,13,,,,
בגדי ילדים חרדים,kidichic,10,9,9,7,7,7,7,7,7,8,7,8,8,7,8,8,8,7,7,7,9,9,9,9,9,9,8,10,10,11,8,9,,,,,,
חצאית טול,kidichic,18,21,24,22,20,16,24,22,16,15,24,14,15,15,15,14,14,17,16,16,16,16,16,16,16,16,16,16,17,17,14,15,14,17,17,17,14,17
בגדים לבנות,kidichic,15,17,14,13,13,13,13,13,13,14,14,13,12,12,13,13,13,13,13,13,13,13,13,15,15,15,21,21,16,22,14,,,,,,,
פיג'מות לבנים,kidichic,12,13,19,18,18,18,18,18,18,19,18,19,19,19,18,18,19,21,20,20,20,19,20,20,20,20,20,21,21,22,21,22,22,22,21,21,20,
שמלות בנות,kidichic,13,13,12,12,12,9,9,12,9,17,9,16,18,18,15,18,18,19,18,18,17,19,17,18,17,19,19,20,19,20,19,17,16,14,15,17,15,14
מעילים לבנים,kidichic,9,10,10,10,9,9,10,10,9,9,9,9,8,9,7,8,8,7,8,7,8,6,8,7,7,7,8,,,,,,,,,,,
פיג מות לבנות,kidichic,11,11,13,14,13,11,11,11,11,12,12,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,13,11,,
חצאית קפלים,kidichic,10,10,9,9,9,9,8,9,10,8,5,9,9,7,6,5,6,10,5,5,6,5,5,8,5,7,7,6,5,5,5,4,5,5,5,6,5,
מעיל בנות,kidichic,8,8,8,8,8,9,8,7,7,8,7,6,7,7,8,7,6,7,7,7,7,7,7,8,8,8,8,7,8,8,8,9,10,9,11,9,10,11
חצאית סריג,kidichic,21,17,16,19,19,16,19,19,19,23,19,19,14,19,24,17,19,27,18,27,25,23,27,16,16,22,16,19,19,19,17,24,26,17,18,18,17,
חולצת משבצות,kidichic,47,,,,39,42,41,49,43,41,46,49,43,39,38,41,,,42,,36,45,42,42,42,39,36,,37,,40,36,,44,,31,38,
שמלה מנומרת,kidichic,5,5,5,5,5,4,4,4,5,4,5,4,4,4,5,5,4,4,4,5,4,4,4,5,4,5,5,5,5,5,4,5,5,5,5,5,8,5
חצאיות לבנות,kidichic,6,5,7,7,7,6,6,6,5,5,5,5,5,5,5,5,7,6,5,5,6,5,5,7,5,6,6,5,6,7,7,6,,,,,,
מעיל בנים,kidichic,9,10,11,11,11,11,11,11,11,10,10,10,9,10,10,10,10,9,9,9,8,9,9,8,8,9,8,8,10,11,11,10,10,10,10,9,,
קטלוג בגדי ילדים,kidichic,7,8,10,9,9,11,9,12,11,14,14,11,13,14,13,14,12,12,12,12,12,14,14,13,13,14,12,13,12,14,12,13,15,16,16,15,14,16
נעלי שבת,kidichic,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,2,4,4,4,2,2,2,2,2,2,2,2,3,2,,,,
נעלי שבת לילדים,kidichic,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2
מילאנז בגדי ילדים,kidichic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
מלאנג,kidichic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
מלאנז,kidichic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
קידישיק,kidichic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
melange,kidichic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kidichic,kidichic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ניו בורן,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בגדי ניו בורן,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ניו בורן בגדים,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
אוברול ניו בורן,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בגדי ניו בורן בנים,kidichic,41,41,35,34,41,34,34,34,34,36,34,38,36,35,32,34,34,33,34,33,33,33,32,33,32,34,32,32,34,33,33,33,32,31,31,33,32,33
ניו בורן בייבי,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
חליפות ניו בורן לברית,kidichic,41,41,34,35,41,29,34,29,,,,,,33,32,33,32,30,32,35,33,34,32,32,33,30,32,32,33,31,,,32,,,,,
חליפות ניו בורן,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
חליפת ניו בורן,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
שמלות ניו בורן,kidichic,46,49,44,45,49,42,45,44,44,48,44,,,45,45,48,45,42,48,48,40,39,48,41,41,41,41,42,41,38,40,,38,,38,40,40,36
בגדי ניו בורן מעוצבים,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
נעלי ניו בורן,kidichic,,,,,,49,,45,,,,45,,,46,,,,,,,46,,,,,,,,,,,,,,,,
ביגוד ניו בורן,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
