keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
resume builder online,livecareer.com NG,10,9,10,8,9,9,9,9,9,9,8,8,8,8,8,8,8,7,8,7,7
resume builder online free,livecareer.com NG,10,10,9,9,10,9,9,11,9,9,10,10,10,10,11,8,7,12,7,8,8
resume creator,livecareer.com NG,12,11,11,10,11,11,9,11,10,10,11,10,11,11,11,10,10,12,11,10,10
resume creator free,livecareer.com NG,12,10,13,12,13,13,13,12,13,12,13,13,11,14,14,13,12,13,12,11,11
resume definition,livecareer.com NG,33,31,34,35,36,37,38,38,39,37,36,42,38,38,38,37,34,42,43,38,42
resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1
resume examples 2020,livecareer.com NG,1,1,1,1,1,1,1,1,18,1,1,1,1,1,1,1,1,1,1,1,1
resume format,livecareer.com NG,10,23,17,23,25,17,17,3,3,16,17,15,11,10,10,10,10,10,10,10,12
resume genius,livecareer.com NG,101,101,101,101,64,101,101,101,101,101,101,53,101,101,101,101,101,101,101,101,101
resume help,livecareer.com NG,6,7,17,21,6,6,8,7,5,6,6,5,6,8,6,5,5,6,6,8,6
resume layout,livecareer.com NG,1,1,1,1,1,31,33,36,16,17,15,17,21,16,1,14,15,15,14,1,14
resume maker,livecareer.com NG,19,18,17,13,15,14,10,11,14,16,20,19,20,15,14,12,15,12,13,16,13
resume meaning,livecareer.com NG,52,56,51,56,60,101,62,61,65,63,66,59,63,57,49,45,43,43,49,43,40
resume now,livecareer.com NG,6,4,6,5,5,25,15,11,27,5,3,3,2,21,18,12,18,17,19,2,2
resume online,livecareer.com NG,9,9,9,7,10,8,8,9,8,9,7,7,7,7,7,7,7,7,7,6,7
resume outline,livecareer.com NG,1,1,1,1,1,17,1,1,17,1,13,1,1,2,2,1,13,1,14,1,1
resume sample,livecareer.com NG,1,1,1,1,6,1,1,1,8,1,1,1,1,1,1,1,1,1,7,1,1
resume writing,livecareer.com NG,11,13,11,12,2,13,10,2,2,7,7,7,2,11,4,12,8,7,8,14,11
simple resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,14,1,1,1,1,1,1,1,1,1,1,1,1
simple resume template,livecareer.com NG,1,1,1,1,1,22,22,26,58,23,22,24,23,1,22,24,23,25,21,23,22
what is a resume,livecareer.com NG,47,49,52,50,52,52,41,61,84,48,46,63,66,57,53,50,101,58,55,62,29
