keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
appointments letters,mightyrecruiter.com USA,9,6,58,5,10,5,5,7,7,6,6,5,5,6,11,101,101,10,101,101,101
apprenticeship examples,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,3,3,4,4,4,2,3,2,2,2,3,3
architectural drafter job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2
architectural draftsman job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,3,3,2,1,3,3,3,3,3,3
assistant general manager,mightyrecruiter.com USA,4,2,2,2,2,1,1,3,3,3,3,4,4,4,4,4,2,4,4,4,4
assistant general manager duties,mightyrecruiter.com USA,1,1,1,1,1,1,1,2,2,2,2,101,2,2,2,2,2,2,2,2,2
assistant general manager job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
assistant manager,mightyrecruiter.com USA,12,14,14,11,9,9,74,101,34,33,101,101,101,44,62,64,101,63,101,101,101
assistant manager job description,mightyrecruiter.com USA,8,8,8,7,7,8,8,8,8,8,10,10,10,9,9,11,12,12,12,12,12
assistant manager responsibilities,mightyrecruiter.com USA,6,6,6,6,6,8,9,9,9,10,10,10,10,9,9,11,11,11,11,11,13
assistant office manager duties,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,1
assistant office manager job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,3,3
assistant store manager,mightyrecruiter.com USA,7,6,6,11,6,11,10,10,12,12,16,16,16,26,26,53,16,15,27,34,17
assistant store manager duties,mightyrecruiter.com USA,5,4,4,4,4,5,5,6,6,6,10,9,10,10,7,6,6,6,6,6,6
assistant store manager job description,mightyrecruiter.com USA,5,5,5,5,5,5,5,5,6,6,10,9,10,9,8,7,8,7,8,6,7
assistant store manager responsibilities,mightyrecruiter.com USA,5,5,5,5,5,5,5,5,5,5,9,9,9,9,7,7,7,6,6,6,6
assistant supervisor job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
assistant.supervisor job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2
asst.supervisor,mightyrecruiter.com USA,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2
asst.supervisor job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,2,2
at will employment arizona,mightyrecruiter.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,4,4
at will employment in michigan,mightyrecruiter.com USA,1,2,2,2,2,1,1,1,1,1,2,2,2,2,3,2,3,3,3,3,3
at will employment indiana,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2
at will employment maryland,mightyrecruiter.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4
at will employment michigan,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,3,2
at will employment mn,mightyrecruiter.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4
at will employment oklahoma,mightyrecruiter.com USA,2,2,2,1,2,2,2,1,1,1,2,3,2,1,2,2,2,1,1,2,2
at will employment oregon,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4
at will employment utah,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
at will employment wisconsin,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3
attrition hr,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,3,4,4,4
back pay,mightyrecruiter.com USA,5,6,6,4,5,5,5,5,5,5,10,8,9,9,15,12,16,15,15,16,16
backpay,mightyrecruiter.com USA,4,4,6,3,3,4,4,5,5,5,6,6,6,6,12,12,11,12,13,12,13
basic employee rights,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
basic employees rights,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
basic employment rights,mightyrecruiter.com USA,2,2,2,2,2,3,2,2,2,2,4,2,2,2,2,4,4,4,4,3,4
benefits hr,mightyrecruiter.com USA,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,4,4,4,3,5,3
benefits manager job description,mightyrecruiter.com USA,3,4,5,4,4,4,4,3,3,3,6,7,7,5,9,9,9,8,8,7,7
bill collector job,mightyrecruiter.com USA,6,8,7,6,5,5,5,4,5,5,6,6,6,7,6,5,5,7,7,7,7
bill collectors job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2
billing specialist job description medical,mightyrecruiter.com USA,4,4,4,4,5,5,5,5,5,5,6,5,5,6,6,6,6,7,6,6,6
biological scientist,mightyrecruiter.com USA,1,1,1,5,1,1,5,5,5,5,5,5,5,5,6,7,6,6,6,6,6
biomedical technician,mightyrecruiter.com USA,7,7,7,7,6,6,6,5,6,6,5,6,6,7,9,8,10,8,9,8,8
blue collar job example,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,3,3,4,4
blue collar jobs,mightyrecruiter.com USA,11,16,16,17,15,14,17,11,13,11,15,13,15,15,15,15,22,24,22,29,29
blue collar worker,mightyrecruiter.com USA,2,2,2,2,5,6,5,4,4,5,4,4,4,4,4,4,6,7,7,7,7
blue collar workers,mightyrecruiter.com USA,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,6,8,8,8,9
blue worker,mightyrecruiter.com USA,2,5,5,2,2,6,6,6,6,6,6,6,5,5,5,5,5,5,6,6,6
bookkeeper interview questions,mightyrecruiter.com USA,6,6,6,6,6,6,8,9,8,8,10,8,7,7,10,10,11,10,10,8,10
bookkeeper job description,mightyrecruiter.com USA,12,12,11,12,12,12,14,12,15,15,16,14,14,14,14,14,16,15,18,13,14
bookkeeping interview questions,mightyrecruiter.com USA,8,7,7,7,7,6,7,8,8,8,9,8,9,9,11,9,10,9,9,8,8
boolean search strings,mightyrecruiter.com USA,6,6,6,6,6,6,7,8,2,2,2,2,2,9,9,11,10,9,9,9,13
build a resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
business closing,mightyrecruiter.com USA,12,11,14,16,16,49,24,20,17,13,18,11,10,8,7,13,13,15,16,27,17
business development manager job description,mightyrecruiter.com USA,14,13,12,14,14,50,13,13,16,15,16,14,16,16,16,19,20,23,22,22,21
business systems analyst job description,mightyrecruiter.com USA,5,5,5,5,5,5,5,1,1,1,7,6,6,5,5,5,6,7,6,6,6
cabinet maker job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,1,1,4,3,2,4,3,3,3,3,3,3,3
call center description,mightyrecruiter.com USA,5,4,5,4,4,4,2,5,5,2,4,2,2,2,5,6,6,6,6,6,6
call center duty,mightyrecruiter.com USA,3,2,2,3,3,2,2,2,1,1,3,3,6,4,7,7,7,7,7,7,6
call center job description,mightyrecruiter.com USA,3,2,2,3,2,2,2,2,3,3,5,7,6,5,6,6,6,6,5,6,5
call center manager job descriptions,mightyrecruiter.com USA,5,6,4,3,3,7,6,6,6,7,7,7,7,7,7,8,10,8,9,8,9
callcenter agent job description,mightyrecruiter.com USA,2,2,2,3,2,4,3,2,4,4,4,5,5,5,5,2,7,5,5,5,5
captain job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career counselor job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,3,2,2
cargo agent job description,mightyrecruiter.com USA,4,4,2,2,4,4,4,2,2,2,5,3,3,3,3,3,3,5,2,2,2
casual employee,mightyrecruiter.com USA,2,2,2,1,1,1,2,1,1,1,3,3,3,3,2,1,1,1,1,1,1
casual employees,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1
casual employment,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual employment definition,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual job,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual work definition,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual worker,mightyrecruiter.com USA,2,2,2,2,2,2,1,2,1,1,1,2,1,1,1,2,2,2,2,1,1
casual workers,mightyrecruiter.com USA,1,1,1,1,1,1,2,1,1,1,2,1,1,2,1,2,2,2,2,2,2
casual workers definition,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual workforce,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual working,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
casual works,mightyrecruiter.com USA,3,3,3,2,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2
casul jobs,mightyrecruiter.com USA,5,6,6,4,6,5,4,3,3,4,6,4,4,5,4,3,3,5,5,5,6
casul work,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cdl driver job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,3,3,4,4,1,1,1,1,1,1
cdl job description,mightyrecruiter.com USA,1,1,1,1,1,1,2,1,1,1,2,2,4,1,1,1,1,1,1,1,1
challenging interview questions,mightyrecruiter.com USA,4,3,3,3,3,3,3,3,2,2,4,4,4,4,5,6,5,9,5,6,6
change management job description,mightyrecruiter.com USA,3,2,2,3,4,2,2,2,2,2,3,3,3,4,4,4,4,3,5,4,5
change management job descriptions,mightyrecruiter.com USA,2,2,2,3,3,2,2,2,2,2,2,2,3,4,4,3,2,2,2,4,4
change manager job description,mightyrecruiter.com USA,2,2,2,4,3,2,2,2,2,2,4,4,3,4,4,4,4,4,4,4,5
change manager job descriptions,mightyrecruiter.com USA,2,2,2,4,4,2,2,2,2,3,3,2,2,4,4,3,3,4,4,4,4
chef job description,mightyrecruiter.com USA,8,7,7,7,6,7,7,7,6,6,8,8,7,7,8,7,8,5,5,5,5
chemical plant operator job description,mightyrecruiter.com USA,4,4,4,4,4,4,4,5,5,2,5,5,5,5,5,5,5,5,5,4,5
chiropractic job description,mightyrecruiter.com USA,5,5,5,5,5,7,7,7,7,7,8,9,9,8,10,10,10,10,10,10,10
chiropractors job description,mightyrecruiter.com USA,6,6,6,6,6,7,7,8,8,9,9,9,9,9,9,10,10,10,10,10,10
civil engineering descriptions,mightyrecruiter.com USA,10,12,10,12,12,11,11,11,12,12,11,14,15,13,13,14,13,15,14,17,15
civil rights act of 1991,mightyrecruiter.com USA,7,7,7,7,7,7,2,2,2,2,2,11,10,10,12,13,13,12,12,12,12
clinical psychiatrist job description,mightyrecruiter.com USA,7,7,7,7,7,8,6,9,7,8,9,13,13,13,13,14,14,14,16,16,15
cnc machinist job description,mightyrecruiter.com USA,5,5,1,1,1,3,4,4,1,1,4,4,4,3,1,4,5,4,4,4,4
cnc machinist job descriptions,mightyrecruiter.com USA,2,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4
cnc operator job descriptions,mightyrecruiter.com USA,5,7,7,7,5,5,5,7,5,5,8,5,6,6,7,7,8,8,6,7,7
collecting account,mightyrecruiter.com USA,6,8,12,9,9,9,11,11,15,23,31,31,25,27,40,42,41,39,41,39,45
colorado at will employment,mightyrecruiter.com USA,4,4,4,4,4,5,5,5,3,4,4,4,4,4,4,5,5,5,5,5,4
colorado fired,mightyrecruiter.com USA,4,4,4,4,5,5,4,4,4,3,7,7,7,7,101,101,22,101,101,101,101
commercial driver job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,3,3,4,4,4,3,4,4,1,1,1,2,2
commercial roofer job description,mightyrecruiter.com USA,5,4,5,5,4,1,5,5,5,5,6,5,6,6,6,6,7,7,7,6,7
common phone interview questions,mightyrecruiter.com USA,23,22,29,29,34,27,28,23,27,27,48,54,33,33,37,33,33,48,39,48,58
comp analyst job description,mightyrecruiter.com USA,6,6,6,6,6,6,6,6,6,6,8,8,8,8,8,8,8,8,9,8,8
compliance audit job description,mightyrecruiter.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
compliance coordinator job description,mightyrecruiter.com USA,3,3,3,2,2,2,2,2,3,3,4,5,3,5,5,3,4,4,4,4,4
compliance counsel,mightyrecruiter.com USA,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,5,3,3,4,4
compressed workweek,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,3,1,3,4,3
computer hardware engineering job description,mightyrecruiter.com USA,5,6,6,8,8,5,5,5,5,5,7,10,9,9,8,8,8,8,6,6,6
computer network job description,mightyrecruiter.com USA,1,1,1,1,1,3,3,3,3,3,4,3,3,3,4,4,4,5,4,4,4
computer operator job,mightyrecruiter.com USA,10,9,8,8,6,7,9,9,15,15,15,15,14,14,17,23,16,21,16,16,15
computer operator job descriptions,mightyrecruiter.com USA,8,7,7,8,7,8,8,8,8,8,10,10,10,10,11,10,10,11,9,9,10
computer programmer job description,mightyrecruiter.com USA,11,11,10,13,14,13,17,18,17,17,16,14,16,19,17,17,17,18,18,17,18
conciliation agreement,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
conciliation agreements,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
concurrent validity,mightyrecruiter.com USA,13,15,16,17,17,16,13,16,16,16,27,26,31,27,39,2,58,44,37,40,43
condition of employment,mightyrecruiter.com USA,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2
condition of employment definition,mightyrecruiter.com USA,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2
conditions of employment,mightyrecruiter.com USA,2,2,2,1,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2
construction supervisor job description,mightyrecruiter.com USA,4,4,4,4,6,5,5,4,4,4,6,5,5,5,5,5,5,4,4,4,4
consumer credit protection act,mightyrecruiter.com USA,9,9,12,9,9,10,10,10,11,12,14,13,13,13,15,14,16,16,19,18,18
contingent worker,mightyrecruiter.com USA,9,12,12,13,12,10,12,10,10,11,13,13,12,17,18,19,20,21,20,19,17
contingent worker definition,mightyrecruiter.com USA,3,4,5,5,5,5,6,5,5,5,7,6,7,9,10,10,10,10,9,10,11
contract letter,mightyrecruiter.com USA,1,1,2,2,2,2,2,1,2,2,3,2,3,3,3,4,4,3,3,4,4
contract letter sample,mightyrecruiter.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,2,1,2,2,2,2
contract termination letter sample doc,mightyrecruiter.com USA,2,2,2,2,2,2,3,3,3,4,4,5,5,5,4,6,3,7,7,6,6
core activities,mightyrecruiter.com USA,2,2,2,2,2,2,3,2,2,1,2,1,2,2,2,2,2,2,2,2,2
corporate citizenship,mightyrecruiter.com USA,10,9,9,13,16,11,14,13,10,11,9,9,10,8,13,17,18,13,16,22,15
counter attendant,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
counter attendant job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
counter attendent,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
counter job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3
counter server job description,mightyrecruiter.com USA,1,1,1,3,1,1,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2
courier job description,mightyrecruiter.com USA,4,4,4,4,5,5,5,5,5,6,8,8,8,7,8,8,8,9,8,8,8
cover letter,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter example,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter examples,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter examples for,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter format,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter forms,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter of a resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter on a resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter resumes,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter sample,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter samples,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter template,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letter to a resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letters,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letters for a resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letters resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
cover letters samples,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
create a resume,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
crew member job description,mightyrecruiter.com USA,10,8,11,10,10,10,10,10,11,12,15,11,14,12,14,15,14,15,15,13,13
cultural difference,mightyrecruiter.com USA,1,2,2,2,2,2,3,2,2,3,3,3,3,2,3,2,3,3,2,2,2
cultural difference definition,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cultural differences,mightyrecruiter.com USA,2,2,2,3,3,3,1,1,2,2,5,2,2,3,3,2,3,4,3,3,3
cultural differences define,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cultural differences defined,mightyrecruiter.com USA,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2
cultural differences examples,mightyrecruiter.com USA,3,3,3,3,4,4,4,4,3,4,3,2,2,2,1,1,1,1,1,1,1
cultural differentiation definition,mightyrecruiter.com USA,1,2,2,2,2,3,2,2,3,2,2,2,2,2,2,3,4,3,3,3,3
cultural integration,mightyrecruiter.com USA,2,2,3,2,2,3,2,5,2,5,6,5,5,4,6,7,7,8,8,11,9
culture difference,mightyrecruiter.com USA,1,2,3,1,2,1,3,2,2,2,4,4,3,3,3,4,4,4,4,2,5
culture differs in terms of,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,3
curriculum vitae template,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
customer service associate,mightyrecruiter.com USA,9,10,10,10,10,11,11,11,12,10,14,15,15,16,14,22,19,21,16,15,14
cv templates,mightyrecruiter.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
define adverse action,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,3
define cultural differences,mightyrecruiter.com USA,1,1,1,1,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1
define employer,mightyrecruiter.com USA,5,6,5,5,1,1,5,5,5,5,6,1,6,6,7,7,7,6,5,7,6
define moonlighting,mightyrecruiter.com USA,1,1,1,3,1,1,1,1,1,1,2,2,1,2,3,3,1,3,2,3,2
definition blue collar worker,mightyrecruiter.com USA,2,5,6,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,6,6,6
definition comparable worth,mightyrecruiter.com USA,2,2,2,6,6,6,6,5,5,5,2,5,2,2,2,2,6,6,6,7,7
definition contingent worker,mightyrecruiter.com USA,3,4,4,5,5,4,4,4,4,4,8,7,8,10,8,10,8,9,9,10,8
definition cultural differences,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1
definition disparate treatment,mightyrecruiter.com USA,6,6,6,6,6,6,4,6,6,6,6,6,8,7,9,10,9,11,10,11,10
definition equal employment opportunity,mightyrecruiter.com USA,4,4,4,4,4,2,2,2,2,2,6,6,6,6,9,8,10,7,6,6,6
definition of adverse action,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,4,4,4,4
definition of cultural difference,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
