keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
cna job description for resume,zety.com USA,1,1,1,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,21,2,2
cna resume,zety.com USA,4,4,5,4,4,4,4,4,5,5,5,1,1,1,1,1,1,1,1,1,1
college application resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,1,3,1,1
college freshman resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college graduate resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college resume,zety.com USA,2,2,2,2,1,1,3,2,2,2,2,1,1,1,1,1,1,2,1,1,1
college resume examples,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,1
college resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college student resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,1,1,1,1,1
college student resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
combination resume template,zety.com USA,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2
common phone interview questions,zety.com USA,2,2,3,2,2,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3
communication skills,zety.com USA,10,9,9,8,12,11,12,12,12,11,11,11,13,12,12,11,11,11,51,12,12
communication skills resume,zety.com USA,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
company titles,zety.com USA,2,3,2,2,1,1,2,2,2,2,2,2,2,3,2,4,4,4,4,17,17
computer science internship resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer science resume,zety.com USA,1,1,1,3,3,3,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1
computer science resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills,zety.com USA,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1
computer skills for resume,zety.com USA,2,2,2,2,2,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills on resume,zety.com USA,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills to put on resume,zety.com USA,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
construction resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
consultant resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
core competencies,zety.com USA,3,9,4,4,4,2,10,6,6,5,4,7,4,7,11,10,13,14,15,16,16
cover letter,zety.com USA,4,4,4,1,5,4,5,101,3,2,1,2,2,2,4,2,2,2,2,2,2
cover letter builder,zety.com USA,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter creator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter example,zety.com USA,8,7,7,6,5,5,7,5,5,5,1,2,1,1,2,1,1,1,1,2,1
cover letter examples,zety.com USA,8,5,5,9,6,6,5,6,6,4,1,1,1,1,1,1,1,1,1,7,6
cover letter examples for,zety.com USA,6,7,9,8,3,6,8,7,6,6,1,1,1,3,3,1,1,1,1,6,1
cover letter examples for job,zety.com USA,7,6,6,6,5,6,7,6,6,6,7,1,2,1,1,1,1,1,1,1,2
cover letter for a job,zety.com USA,6,6,5,6,1,1,1,1,6,5,5,1,1,1,1,1,1,1,1,1,1
cover letter for internship,zety.com USA,3,4,4,3,3,3,2,3,3,3,2,5,1,1,1,1,1,1,1,1,4
cover letter for job,zety.com USA,6,9,5,6,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1
cover letter for resume,zety.com USA,7,7,4,1,5,4,1,4,4,5,5,1,101,1,1,2,1,1,1,1,1
cover letter format,zety.com USA,8,7,6,7,4,4,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1
cover letter forms,zety.com USA,3,3,3,2,3,3,3,1,1,1,1,1,1,1,1,1,2,1,1,1,2
cover letter generator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter generator free,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter help,zety.com USA,4,4,4,3,4,4,2,4,5,4,4,4,5,5,5,4,4,4,4,5,5
cover letter internship,zety.com USA,2,2,1,2,4,4,3,3,4,4,4,1,1,101,1,1,1,1,1,1,1
cover letter layout,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
cover letter maker,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter of a resume,zety.com USA,4,4,4,4,4,4,4,4,5,5,6,1,1,1,1,1,1,1,1,1,1
cover letter on a resume,zety.com USA,6,6,5,5,4,5,4,5,5,6,6,6,3,3,3,5,5,5,6,5,5
cover letter opening,zety.com USA,3,2,1,1,1,1,2,2,1,1,1,2,1,1,1,1,3,1,1,1,1
cover letter resume,zety.com USA,6,5,5,5,5,4,4,4,5,5,5,1,1,1,1,1,2,1,1,1,1
cover letter resumes,zety.com USA,5,5,5,5,5,5,5,6,7,6,1,1,1,1,1,1,1,1,1,1,1
cover letter sample,zety.com USA,9,8,7,2,7,6,6,7,6,5,1,1,1,1,1,1,1,1,1,1,1
cover letter samples,zety.com USA,9,7,8,7,5,7,7,6,7,6,1,1,1,1,1,2,1,1,1,2,1
cover letter template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
cover letter template for resume,zety.com USA,1,1,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,1
cover letter template free,zety.com USA,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1
cover letter templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter to a resume,zety.com USA,4,4,5,4,4,4,4,4,4,5,5,1,1,1,1,1,1,1,1,1,1
cover letter without name,zety.com USA,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter writing,zety.com USA,4,3,4,3,4,4,3,4,4,4,4,3,4,4,3,3,3,2,4,4,4
cover letters,zety.com USA,6,6,6,7,6,5,5,6,5,4,4,6,4,4,5,4,3,3,3,3,3
cover letters for a resume,zety.com USA,3,4,4,4,4,4,4,3,3,3,3,5,3,4,4,4,6,6,4,20,3
cover letters resume,zety.com USA,5,5,4,5,4,4,4,4,4,5,5,1,1,1,1,1,1,1,1,1,1
cover letters samples,zety.com USA,8,7,4,4,6,6,6,7,6,6,1,1,1,1,1,1,1,1,1,1,1
create a cover letter,zety.com USA,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
create a resume,zety.com USA,5,4,4,5,5,4,5,5,5,5,5,3,4,5,6,5,5,5,2,2,2
create a resume for free,zety.com USA,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,5,6,5,4,2,2
create resume,zety.com USA,4,4,4,3,4,4,4,5,5,4,4,4,4,4,4,4,4,2,2,3,2
create resume free,zety.com USA,4,4,4,4,3,4,4,4,4,4,5,5,4,5,5,5,5,4,4,2,2
create resume online,zety.com USA,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,1,2,1,1,1,1
creating a cover letter,zety.com USA,2,2,3,3,3,4,2,2,2,2,2,2,2,3,2,4,3,2,3,2,2
creating a cv,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
creating a resume,zety.com USA,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3
creative resume,zety.com USA,3,3,4,2,4,3,3,2,2,5,1,1,1,1,1,1,1,1,1,1,1
creative resume templates,zety.com USA,2,3,2,2,2,3,3,3,4,4,4,3,4,3,4,3,4,5,3,4,3
creative thinking,zety.com USA,2,2,2,2,2,5,5,5,5,11,5,10,10,6,6,5,4,5,4,3,3
critical thinking skills,zety.com USA,1,2,1,1,1,1,1,1,1,1,1,101,3,3,2,3,2,2,1,3,1
curriculum vitae,zety.com USA,1,1,1,1,4,7,7,1,4,1,4,7,8,8,8,8,9,9,8,8,8
curriculum vitae example,zety.com USA,2,1,1,1,3,3,3,3,2,3,1,1,1,1,1,1,1,1,1,1,1
curriculum vitae examples,zety.com USA,4,2,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1
curriculum vitae template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
curriculum vitae vs resume,zety.com USA,4,4,4,3,3,3,4,5,5,5,5,4,4,5,5,1,1,1,1,1,1
customer service representative resume,zety.com USA,3,3,4,4,1,3,3,3,3,3,3,3,3,1,3,3,3,1,3,1,3
customer service resume,zety.com USA,4,4,5,4,4,4,3,4,4,3,4,3,3,3,3,3,4,1,1,1,2
customer service resume examples,zety.com USA,4,4,4,3,3,3,3,3,3,3,2,3,3,1,3,3,3,3,3,3,3
customer service resume skills,zety.com USA,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1
customer service skills resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv,zety.com USA,7,7,5,1,1,10,10,6,7,7,9,10,5,5,3,5,5,5,5,9,4
cv builder,zety.com USA,4,3,4,3,3,3,3,3,3,3,1,1,2,2,3,3,2,2,2,1,1
cv creator,zety.com USA,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
cv example,zety.com USA,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
cv examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv format,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv meaning,zety.com USA,2,2,3,3,3,4,3,3,3,1,2,3,2,3,1,1,1,1,1,2,2
cv resume,zety.com USA,4,4,4,4,3,1,2,1,1,1,1,1,1,1,1,1,1,3,2,2,2
cv sample,zety.com USA,2,1,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
cv template,zety.com USA,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv templates,zety.com USA,2,2,2,2,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2
cv vs resume,zety.com USA,4,4,4,3,2,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3
cyber security resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
dance resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
data analyst resume,zety.com USA,5,4,4,4,5,4,3,4,3,3,3,1,1,1,1,1,1,1,2,2,1
data entry resume,zety.com USA,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
data entry skills,zety.com USA,1,1,1,1,1,1,5,5,3,3,6,6,6,6,6,6,7,6,6,23,8
data science resume,zety.com USA,5,5,5,6,4,4,5,4,6,5,5,1,1,1,2,1,1,1,1,1,1
data scientist resume,zety.com USA,4,4,4,5,4,4,3,4,4,4,1,1,1,1,1,2,1,1,1,1,2
dean's list on resume,zety.com USA,3,3,3,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
dear sir or madam,zety.com USA,2,2,2,1,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,1,1
dental assistant resume,zety.com USA,4,3,3,4,4,3,3,3,3,3,1,1,1,2,1,1,1,1,1,1,1
describe yourself,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
describe yourself in one word,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
describe yourself in three words,zety.com USA,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,29,2,1
design resume,zety.com USA,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,2,2,2,2
designer resume,zety.com USA,3,3,3,2,3,3,2,3,3,2,1,1,1,1,1,1,1,1,1,1,2
detail oriented,zety.com USA,4,4,2,2,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
detail oriented meaning,zety.com USA,6,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
detail-oriented,zety.com USA,4,4,2,5,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
devops resume,zety.com USA,3,1,3,4,5,3,3,3,3,4,5,1,1,1,1,1,1,1,1,2,2
difference between a resume and a cv,zety.com USA,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,101,3,3,14,3,3
digital marketing resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
do i need a cover letter,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,14,3,3
does a resume have to be one page,zety.com USA,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
downloadable free resume templates,zety.com USA,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
downloadable resume templates,zety.com USA,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
dream jobs,zety.com USA,2,8,2,2,2,2,2,2,2,6,5,8,5,8,5,6,6,6,6,6,6
easy resume builder,zety.com USA,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2
education on resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
education resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
elementary teacher resume,zety.com USA,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
elevator pitch example,zety.com USA,2,2,4,4,2,2,9,2,9,9,10,10,8,101,9,9,8,5,9,9,4
elevator pitch examples,zety.com USA,5,2,2,2,4,4,4,5,3,3,5,5,4,9,9,5,5,8,8,4,4
elevator pitch template,zety.com USA,2,4,2,2,2,2,2,2,2,3,2,5,4,5,5,4,4,4,4,4,4
elevator speech,zety.com USA,1,8,6,1,5,1,12,1,12,12,13,13,13,12,13,12,11,12,11,12,16
email after interview,zety.com USA,4,4,4,5,5,5,4,4,5,5,4,6,4,6,5,5,5,6,5,5,5
emt resume,zety.com USA,2,3,2,3,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1
engineer resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
engineering resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
engineering resume examples,zety.com USA,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
engineering resume template,zety.com USA,1,1,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1
engineering resume templates,zety.com USA,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1
entry level it resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level resume summary,zety.com USA,2,3,2,2,2,2,2,2,2,2,2,2,3,2,3,1,1,1,39,2,2
entry level resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level software engineer resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
esl teacher resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
example cover letter,zety.com USA,7,7,8,6,5,5,5,6,7,5,6,1,1,1,1,2,1,1,1,1,2
example cover letters,zety.com USA,6,6,7,7,5,5,6,6,7,7,6,1,2,2,2,2,2,2,6,2,2
example cv,zety.com USA,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
example of a cover letter,zety.com USA,7,9,8,5,5,5,6,5,5,5,6,1,1,1,2,1,1,1,1,1,1
example of a resume,zety.com USA,3,3,3,1,1,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1
example of cover letter,zety.com USA,8,7,9,5,7,6,7,6,6,6,7,1,2,2,1,1,1,1,1,1,1
example of resume,zety.com USA,3,3,3,3,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1
example resume,zety.com USA,3,3,3,3,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1
example resumes,zety.com USA,4,4,4,4,4,4,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1
examples for resume,zety.com USA,3,3,4,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1
