keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
carta de presentacion corta,livecareer.es ES,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion corta y sencilla,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
carta de presentacion creativa,livecareer.es ES,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion curriculum,livecareer.es ES,1,1,1,1,1,1,1,1,21,1,1,1,15,1,1,1,1,15,1,1,1
carta de presentacion cv,livecareer.es ES,1,1,1,1,1,1,1,1,13,1,1,1,1,2,1,1,1,1,1,1,1
carta de presentacion de auditoria,livecareer.es ES,63,101,66,1,1,51,48,47,59,65,68,61,63,51,51,49,49,55,52,51,51
carta de presentacion de empresa,livecareer.es ES,22,17,1,16,34,1,1,1,43,41,41,41,40,43,17,13,19,1,1,1,15
carta de presentacion de enfermeria,livecareer.es ES,2,2,2,8,2,5,2,2,6,2,2,2,2,2,2,2,2,1,2,2,2
carta de presentacion de nuevo vendedor a clientes,livecareer.es ES,1,1,1,1,1,1,7,1,6,6,6,6,6,5,2,1,1,1,1,1,1
carta de presentacion de servicios,livecareer.es ES,24,23,23,20,21,14,20,19,51,22,30,25,24,28,17,14,1,1,15,20,20
carta de presentacion de servicios de mantenimiento,livecareer.es ES,45,56,37,55,51,46,55,54,46,48,49,50,46,45,28,25,39,29,41,28,44
carta de presentacion de un estudiante,livecareer.es ES,2,4,16,17,16,16,16,15,18,16,4,13,14,17,13,15,12,13,16,16,15
carta de presentacion de un gerente general,livecareer.es ES,2,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1
carta de presentacion de un restaurante,livecareer.es ES,1,1,1,5,6,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion de una empresa,livecareer.es ES,19,24,29,38,25,1,24,42,45,46,51,49,51,58,18,19,31,1,1,22,25
carta de presentacion de una empresa organizadora de eventos,livecareer.es ES,59,55,65,68,46,59,59,76,62,76,71,59,55,69,50,45,52,51,55,53,55
carta de presentacion dirigida a recursos humanos,livecareer.es ES,1,1,1,1,1,1,1,1,21,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion diseñador grafico,livecareer.es ES,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,2,3
carta de presentacion docente,livecareer.es ES,3,3,3,3,3,3,3,3,7,3,3,3,3,4,5,3,3,3,3,3,3
carta de presentacion ejecutivo de ventas,livecareer.es ES,2,2,1,1,4,1,1,1,5,1,1,1,1,4,4,4,1,1,1,1,1
carta de presentacion ejemplo,livecareer.es ES,1,13,1,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion ejemplo educacion infantil,livecareer.es ES,1,1,1,1,1,1,1,1,16,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion ejemplos,livecareer.es ES,1,1,1,1,1,1,1,1,12,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion ejemplos cortos,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion en ingles,livecareer.es ES,4,4,4,4,4,4,4,3,7,3,2,3,5,3,2,6,2,7,3,6,6
carta de presentacion enfermera,livecareer.es ES,2,7,2,7,2,6,2,1,7,1,1,2,1,3,2,3,2,1,2,2,2
carta de presentacion espontanea,livecareer.es ES,2,2,2,1,2,2,2,2,6,3,3,3,2,3,3,3,1,1,2,2,2
carta de presentacion espontanea por email,livecareer.es ES,5,6,6,6,6,6,7,7,7,6,8,7,9,9,6,7,7,7,7,7,7
carta de presentacion informatico,livecareer.es ES,2,2,2,2,8,11,8,9,9,10,10,10,9,10,10,10,2,2,11,11,9
carta de presentacion ingeniero,livecareer.es ES,18,17,23,23,21,15,15,14,18,17,17,18,16,16,20,20,17,18,14,14,14
carta de presentacion laboral,livecareer.es ES,27,27,35,1,1,1,1,15,16,17,26,19,15,16,11,3,1,1,1,1,1
carta de presentacion laboral docente,livecareer.es ES,5,4,4,4,4,4,4,4,6,5,3,2,3,6,7,6,3,3,3,3,4
carta de presentacion modelo,livecareer.es ES,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,2,1,1,1,1,1
carta de presentacion niñera,livecareer.es ES,14,16,14,15,16,12,11,12,10,14,14,12,12,7,7,8,8,7,10,12,11
carta de presentacion online,livecareer.es ES,11,12,10,11,12,11,11,12,12,11,11,13,13,14,8,13,13,13,14,13,13
carta de presentacion para curriculum,livecareer.es ES,1,1,1,1,1,1,1,1,22,1,1,1,1,15,3,3,1,1,1,1,1
carta de presentacion para cv,livecareer.es ES,27,22,21,32,20,20,24,23,19,17,17,14,14,12,3,1,1,1,1,1,1
carta de presentacion para mercadona,livecareer.es ES,1,1,1,3,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,1,1
carta de presentacion para postular a un colegio,livecareer.es ES,7,1,8,9,1,8,1,1,8,8,1,1,1,3,1,1,1,1,8,1,1
carta de presentacion para trabajo,livecareer.es ES,8,18,1,1,1,1,20,1,20,18,17,18,17,16,1,1,1,1,11,1,1
carta de presentacion para trabajo ejemplo,livecareer.es ES,1,1,1,1,1,1,1,1,16,15,13,1,12,11,10,3,1,1,2,2,2
carta de presentacion para un colegio,livecareer.es ES,3,1,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3
carta de presentacion para un trabajo,livecareer.es ES,1,1,1,1,1,17,1,1,20,1,1,1,1,3,1,1,1,1,1,1,1
carta de presentacion personal,livecareer.es ES,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion personal estudiante,livecareer.es ES,16,14,18,19,1,20,18,1,19,19,19,14,13,18,18,17,12,11,17,17,2
carta de presentacion profesor,livecareer.es ES,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,4,4,3,3,3,3
carta de presentacion promocion interna,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
carta de presentacion recepcionista,livecareer.es ES,2,2,2,2,3,6,2,2,4,2,2,2,2,2,3,2,2,2,2,2,2
carta de presentacion representante de ventas,livecareer.es ES,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,3,3,3
carta de presentacion sin experiencia,livecareer.es ES,4,3,3,4,3,4,5,4,3,3,3,3,3,3,3,3,3,3,2,3,3
carta de presentació,livecareer.es ES,65,54,58,60,1,1,1,43,67,43,39,42,62,58,40,41,41,45,44,47,47
carta de presentación,livecareer.es ES,1,1,1,1,1,1,1,1,26,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentación cv,livecareer.es ES,1,17,1,40,22,1,1,1,16,1,15,17,1,3,12,1,1,1,1,1,1
carta de presentación de servicios,livecareer.es ES,20,20,16,19,13,26,22,23,27,23,30,35,21,23,13,13,18,1,1,27,30
carta de presentación ejemplo,livecareer.es ES,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentación ejemplos,livecareer.es ES,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentación personal,livecareer.es ES,1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,1,1
carta de recomendacion cuidadora de ancianos,livecareer.es ES,44,41,41,44,34,34,47,28,34,30,36,35,36,29,23,23,28,25,26,28,32
carta de recomendacion laboral auxiliar de enfermeria,livecareer.es ES,23,19,23,24,16,18,20,19,21,21,20,20,20,10,20,16,19,16,14,12,15
carta de relaciones publicas,livecareer.es ES,101,16,14,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta de renuncia,livecareer.es ES,14,17,14,12,8,14,19,17,20,19,19,26,31,25,10,13,14,10,11,13,16
carta de renuncia laboral,livecareer.es ES,11,14,11,10,20,23,26,27,30,27,29,36,35,39,18,18,16,16,14,18,21
carta de renuncia voluntaria,livecareer.es ES,11,11,8,10,8,10,11,8,11,12,15,18,20,22,11,12,12,11,9,10,11
carta de representacion comercial,livecareer.es ES,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1
carta dirigida a recursos humanos,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta motivacion,livecareer.es ES,14,20,21,22,1,13,13,15,15,21,26,26,1,1,1,1,1,1,1,1,1
carta para aumento de sueldo,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta para enviar curriculum,livecareer.es ES,5,20,5,21,19,18,17,17,18,16,16,19,19,18,16,17,15,14,17,17,13
carta para enviar curriculum por email,livecareer.es ES,12,12,15,15,3,13,11,10,13,10,11,13,13,13,13,13,13,12,12,13,13
carta para enviar cv,livecareer.es ES,17,23,25,20,17,15,14,14,12,14,12,14,15,15,12,13,13,12,14,15,15
carta para pedir aumento de sueldo,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta para recursos humanos,livecareer.es ES,1,1,1,1,1,1,1,1,45,1,1,1,1,1,1,1,1,1,1,1,1
carta para solicitar aumento de sueldo,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta para solicitar plaza vacante,livecareer.es ES,26,24,24,22,1,1,1,32,22,28,30,32,31,34,26,28,1,1,1,1,1
carta presentacion,livecareer.es ES,20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta presentacion abogado,livecareer.es ES,1,1,1,1,1,1,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1
carta presentacion autocandidatura,livecareer.es ES,3,3,5,5,3,5,4,4,3,3,3,3,4,3,3,3,3,3,3,3,3
carta presentacion comercial,livecareer.es ES,1,1,1,1,2,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2
carta presentacion contratista construccion,livecareer.es ES,21,27,26,24,30,28,35,30,21,23,21,28,27,30,25,22,27,29,26,23,16
carta presentacion curriculum,livecareer.es ES,1,1,1,1,1,1,1,1,19,1,1,1,1,1,1,1,1,1,1,1,1
carta presentacion cv,livecareer.es ES,15,1,1,1,1,18,1,19,1,1,1,1,2,2,1,1,1,1,1,1,1
carta presentacion de vendedor a clientes,livecareer.es ES,1,1,1,1,1,1,1,1,4,3,3,1,1,2,1,1,1,1,1,1,1
carta presentacion empresa,livecareer.es ES,37,38,35,1,38,29,1,1,34,1,1,1,1,1,1,1,1,1,1,15,11
carta presentacion nuevo ejecutivo de ventas,livecareer.es ES,9,8,8,8,8,7,8,7,8,8,6,7,7,9,6,6,6,5,6,5,8
carta presentación,livecareer.es ES,1,1,1,1,1,1,1,1,18,1,1,1,1,1,1,1,1,1,1,1,1
cartas de presentacion,livecareer.es ES,1,1,1,1,1,1,1,21,1,1,1,1,1,1,1,1,1,1,1,1,1
cartas de presentacion ejemplos,livecareer.es ES,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,1,1,1,1,3,1
cartas de presentación,livecareer.es ES,1,1,1,1,1,1,1,22,18,24,1,1,1,1,1,1,1,1,1,1,1
cartas laborales,livecareer.es ES,101,101,101,101,101,98,101,101,101,101,101,101,101,101,67,73,73,75,101,101,101
centro medico a la carta,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
chategratis,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
circuito cerrado,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
comida rapida,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
como encontrar trabajo,livecareer.es ES,71,81,76,77,60,63,63,55,62,54,66,54,53,70,35,29,51,34,34,49,26
como escribir un curriculum,livecareer.es ES,41,47,44,53,17,58,44,43,3,5,36,34,34,46,36,35,34,32,35,7,6
como escribir una carta,livecareer.es ES,51,51,59,58,60,101,101,101,76,54,50,62,58,101,75,101,101,101,79,80,29
como escribir una carta de presentacion,livecareer.es ES,101,101,101,101,101,43,101,101,101,101,101,101,101,101,2,23,3,34,22,30,8
como hacer,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
como hacer carta de presentacion,livecareer.es ES,22,20,24,24,20,19,19,20,23,18,18,20,21,22,3,15,15,14,13,8,8
como hacer curriculum,livecareer.es ES,30,27,33,26,20,15,16,17,16,17,18,15,17,17,20,17,19,29,21,16,18
como hacer curriculum vitae,livecareer.es ES,21,21,21,20,16,16,14,16,12,15,14,15,14,15,17,16,16,16,16,17,16
como hacer un buen curriculum,livecareer.es ES,76,89,4,95,35,73,55,52,39,15,41,39,40,55,35,36,33,30,29,26,24
como hacer un curriculum,livecareer.es ES,22,23,24,20,16,18,14,15,13,15,15,15,15,17,16,14,16,3,15,14,16
como hacer un curriculum de enfermeria,livecareer.es ES,9,8,8,9,8,11,8,9,10,10,10,11,11,8,6,7,6,6,5,5,5
como hacer un curriculum para personal de limpieza,livecareer.es ES,4,4,4,4,4,4,6,6,5,6,5,5,5,5,5,5,4,5,4,4,4
como hacer un curriculum perfecto,livecareer.es ES,37,36,35,33,31,35,28,27,25,25,25,27,30,26,21,12,21,18,9,11,10
como hacer un curriculum vitae,livecareer.es ES,22,20,18,14,15,14,12,14,11,12,12,12,11,12,16,13,14,15,15,15,12
como hacer un curriculum vitae en word,livecareer.es ES,27,28,30,29,20,22,22,24,25,25,24,24,25,24,21,20,21,21,21,14,14
como hacer un cv,livecareer.es ES,20,21,19,18,16,16,14,14,14,14,15,13,15,14,14,16,15,17,14,14,14
como hacer una carta,livecareer.es ES,22,22,21,22,22,19,11,20,24,14,13,12,12,18,11,12,18,13,19,18,15
como hacer una carta de presentacion,livecareer.es ES,20,21,27,26,19,9,19,21,21,21,18,7,20,17,2,13,15,13,9,8,9
como hacer una carta de presentacion personal,livecareer.es ES,6,4,4,4,4,3,4,3,27,4,26,3,3,13,2,3,3,3,2,2,12
como hacer una carta de presentación,livecareer.es ES,22,21,14,15,13,22,15,23,24,19,19,23,18,18,13,13,16,12,9,9,9
como hacer una introduccion,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
como pedir aumento de sueldo por escrito,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
como poner cuidado de niños en un curriculum,livecareer.es ES,34,25,28,18,20,20,20,19,21,21,19,20,20,21,17,20,21,21,22,21,21
como preparar un discurso,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
como redactar un curriculum,livecareer.es ES,38,44,46,47,54,43,37,30,36,26,15,11,18,26,17,13,11,11,13,18,15
como redactar una carta de presentacion,livecareer.es ES,30,27,42,32,27,31,30,28,25,34,28,32,34,26,14,14,15,14,10,10,10
como trabajar bajo presion respuesta,livecareer.es ES,45,48,48,61,55,41,40,37,45,41,41,36,39,42,31,31,31,36,32,31,34
controlador aereo,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
correo cv,livecareer.es ES,8,10,9,9,9,8,7,7,9,8,8,7,8,8,7,7,7,7,6,7,8
correo para enviar curriculum ejemplo,livecareer.es ES,13,14,14,14,13,14,13,11,11,13,14,12,12,11,10,11,11,11,11,10,10
crea tu curriculum,livecareer.es ES,14,14,18,21,14,14,14,15,14,15,17,18,18,13,12,12,15,11,13,11,10
crea tu cv,livecareer.es ES,16,12,18,20,16,13,18,19,18,16,18,15,19,16,13,12,15,16,13,12,12
crear carta de presentacion,livecareer.es ES,24,24,24,26,27,25,28,29,21,23,22,24,23,24,6,5,22,18,14,19,12
crear curriculum,livecareer.es ES,11,37,36,47,21,18,17,16,21,21,21,21,20,18,12,16,18,13,17,17,5
crear curriculum en linea,livecareer.es ES,15,18,15,15,17,17,17,13,12,13,14,12,17,14,12,10,10,13,10,11,10
crear curriculum online,livecareer.es ES,12,13,13,13,12,11,12,12,13,12,12,12,12,12,11,10,11,11,12,12,11
crear curriculum online gratis,livecareer.es ES,37,35,37,34,36,38,31,32,30,31,32,30,31,29,31,26,28,28,28,32,32
crear curriculum vitae,livecareer.es ES,21,16,22,35,18,19,17,16,20,21,23,13,19,19,17,19,21,19,18,23,20
crear curriculum vitae gratis,livecareer.es ES,31,28,30,32,34,37,36,33,35,35,35,32,34,33,34,33,32,34,38,34,33
crear curriculum vitae online,livecareer.es ES,12,13,12,10,10,11,10,11,10,11,11,11,10,10,10,10,10,10,10,10,9
crear currículum online gratis,livecareer.es ES,38,38,39,31,37,34,33,33,32,27,30,34,34,30,32,34,32,32,32,37,41
crear cv,livecareer.es ES,11,15,14,20,12,16,12,12,12,12,14,19,11,16,17,18,11,11,12,12,12
crear cv en linea,livecareer.es ES,13,13,12,12,13,13,13,12,12,12,17,14,10,11,10,11,10,12,10,11,10
crear cv gratis,livecareer.es ES,30,30,35,41,39,39,39,32,30,32,34,33,31,34,29,34,32,31,35,31,30
crear cv online,livecareer.es ES,11,11,12,11,11,10,10,11,11,9,9,9,9,9,10,10,9,10,9,10,9
crear cv online gratis,livecareer.es ES,29,29,28,29,33,33,31,28,28,29,27,27,29,21,24,23,23,19,24,26,23
crear un curriculum,livecareer.es ES,14,18,15,53,16,16,18,19,18,20,22,21,18,19,16,17,17,16,14,18,15
crear un cv,livecareer.es ES,15,16,15,25,15,15,15,16,17,17,17,19,16,18,20,17,15,16,13,12,11
cual es tu disponibilidad para trabajar con nosotros,livecareer.es ES,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3
cuales son los datos personales basicos,livecareer.es ES,61,67,77,77,89,90,90,95,66,79,90,92,98,101,101,79,85,82,72,86,85
cuando te preguntan que te gusta hacer,livecareer.es ES,16,17,20,17,19,13,16,15,15,11,21,23,20,20,18,12,17,17,18,16,14
cuestionario para cargo de cajero,livecareer.es ES,52,46,38,37,34,38,44,36,39,42,42,42,43,40,26,25,25,24,23,23,29
cuidadora de niños,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
curriculo educacion infantil,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
curriculum,livecareer.es ES,52,25,22,52,39,26,24,26,18,20,4,18,14,16,22,19,24,51,16,5,44
curriculum abogado,livecareer.es ES,3,2,1,1,1,6,6,3,4,3,2,1,1,3,1,1,1,1,1,1,1
curriculum administracion de empresas,livecareer.es ES,1,1,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
curriculum administrador de empresas,livecareer.es ES,1,1,1,1,1,1,1,1,3,1,1,1,1,3,3,3,1,1,3,1,1
curriculum administrativa,livecareer.es ES,4,5,1,1,5,6,5,5,5,5,4,5,5,4,4,4,5,5,5,4,4
curriculum administrativo,livecareer.es ES,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,3,1,3,3,3
curriculum arquitecto,livecareer.es ES,1,1,1,9,1,9,1,1,9,1,1,1,1,1,1,1,1,7,1,7,1
curriculum asistente administrativo,livecareer.es ES,8,2,9,10,9,10,10,11,11,11,11,10,10,9,8,8,9,9,8,8,8
curriculum atencion al cliente,livecareer.es ES,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,9,9
curriculum auxiliar administrativo,livecareer.es ES,8,8,8,8,9,10,10,10,9,9,9,9,9,9,8,8,8,8,8,9,8
curriculum auxiliar administrativo ejemplo,livecareer.es ES,7,7,7,7,7,9,10,10,7,10,9,9,9,9,8,8,9,9,8,9,8
curriculum auxiliar de enfermeria,livecareer.es ES,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2
curriculum ayudante de cocina,livecareer.es ES,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3
curriculum call center,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
curriculum camarera,livecareer.es ES,4,4,4,4,4,4,4,4,4,5,5,4,4,5,4,4,4,4,4,5,5
curriculum camarero,livecareer.es ES,2,2,1,1,4,1,2,5,3,1,1,4,2,1,1,1,1,1,1,1,1
curriculum camarero de barra,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
curriculum camarero ejemplo,livecareer.es ES,4,4,1,4,1,4,4,3,3,1,1,4,4,4,4,4,4,4,4,4,4
curriculum chef,livecareer.es ES,8,1,1,9,1,8,9,2,9,8,1,1,1,1,1,1,1,1,1,1,1
curriculum chofer,livecareer.es ES,3,1,3,3,1,1,2,1,5,1,1,1,1,3,1,1,1,1,1,1,1
curriculum cocinero,livecareer.es ES,2,2,9,7,1,9,8,8,8,8,1,1,1,6,1,1,1,1,1,1,1
curriculum comercial,livecareer.es ES,1,1,1,1,1,1,1,1,6,1,1,1,1,5,1,1,1,1,1,1,1
curriculum contable,livecareer.es ES,10,10,10,10,10,1,1,1,12,11,10,10,1,3,1,1,1,1,1,1,1
curriculum creativo,livecareer.es ES,1,1,1,1,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1
curriculum cronologico,livecareer.es ES,4,4,8,8,12,11,8,8,101,7,8,11,8,8,6,6,7,8,8,8,6
curriculum cronologico ejemplo,livecareer.es ES,1,1,1,1,6,6,6,1,5,1,1,1,1,1,1,1,1,1,1,1,1
