keyword,campaign_name,2021-08-28,2021-09-04,2021-09-11,2021-09-18,2021-09-25,2021-10-02,2021-10-09,2021-10-16,2021-10-23,2021-10-30,2021-11-06,2021-11-13,2021-11-20,2021-11-27,2021-12-04,2021-12-11,2021-12-18,2021-12-25,2022-01-01,2022-01-08,2022-01-15
career summary resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cashier resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
ceo resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
chef resume,zety.com USA,1,1,1,1,3,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1
chemistry resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cia cover letter,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cna job description for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cna resume,zety.com USA,1,1,3,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1
college application resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,1,2,1,2,1,1
college freshman resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college graduate resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college resume,zety.com USA,4,1,1,1,4,1,4,4,3,1,1,1,1,1,1,1,1,1,1,1,1
college resume examples,zety.com USA,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
college resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college student resume,zety.com USA,1,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
college student resume template,zety.com USA,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1
combination resume template,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2
common phone interview questions,zety.com USA,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
communication skills,zety.com USA,8,7,9,22,20,8,9,9,10,9,9,7,8,7,7,8,8,8,7,7,11
communication skills resume,zety.com USA,3,3,4,2,3,4,4,4,1,2,2,1,1,2,1,1,1,1,1,1,1
company titles,zety.com USA,2,3,3,3,3,2,3,3,2,2,2,3,2,2,2,2,3,3,3,3,2
computer science internship resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer science resume,zety.com USA,1,2,1,1,1,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1
computer science resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1
computer skills for resume,zety.com USA,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2
computer skills on resume,zety.com USA,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
computer skills resume,zety.com USA,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2
computer skills to put on resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2
construction resume,zety.com USA,1,1,1,1,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
consultant resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
core competencies,zety.com USA,7,6,6,2,2,6,6,2,6,2,9,7,6,6,10,7,8,13,2,6,6
cover letter,zety.com USA,3,5,6,5,5,6,5,5,3,1,1,3,1,1,3,4,5,4,2,4,4
cover letter builder,zety.com USA,2,2,1,2,4,3,3,3,3,3,3,4,3,3,3,3,3,2,3,1,1
cover letter creator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter example,zety.com USA,1,1,1,1,6,8,8,8,8,1,1,1,1,1,1,1,1,1,1,1,1
cover letter examples,zety.com USA,1,1,1,1,1,7,7,7,1,1,1,1,1,1,2,2,2,3,3,2,2
cover letter examples for,zety.com USA,3,3,3,2,1,1,1,1,1,1,3,2,3,2,1,1,1,1,1,1,1
cover letter examples for job,zety.com USA,1,1,1,1,1,1,7,8,6,1,1,1,1,1,1,1,1,1,1,1,1
cover letter for a job,zety.com USA,1,1,1,1,1,1,5,5,5,1,1,3,3,3,3,3,3,3,3,3,3
cover letter for internship,zety.com USA,1,3,2,2,2,1,3,4,4,1,1,1,1,1,1,1,1,1,1,2,2
cover letter for job,zety.com USA,1,1,1,1,1,5,5,5,1,1,1,1,1,1,1,6,1,1,1,2,1
cover letter for resume,zety.com USA,1,1,1,1,1,7,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter format,zety.com USA,1,1,2,3,3,3,3,3,3,1,1,2,1,1,2,1,2,1,2,2,2
cover letter forms,zety.com USA,1,2,2,2,2,3,4,2,4,2,4,1,3,1,1,4,3,3,5,1,3
cover letter generator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter generator free,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter help,zety.com USA,5,5,6,6,101,5,5,5,5,5,5,5,4,6,6,6,3,5,5,5,5
cover letter internship,zety.com USA,1,1,1,1,1,5,5,4,4,1,1,1,1,1,1,1,1,1,3,3,4
cover letter layout,zety.com USA,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1
cover letter maker,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter of a resume,zety.com USA,1,1,1,1,1,4,6,4,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter on a resume,zety.com USA,6,6,4,4,4,5,5,4,4,4,4,6,4,4,4,4,4,5,5,5,5
cover letter opening,zety.com USA,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2
cover letter resume,zety.com USA,1,1,1,1,1,7,7,7,10,1,1,1,1,1,1,1,1,1,1,1,1
cover letter resumes,zety.com USA,1,1,1,1,1,6,5,7,6,1,1,1,1,3,1,8,6,6,6,6,3
cover letter sample,zety.com USA,1,6,1,1,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1
cover letter samples,zety.com USA,1,1,1,2,1,1,8,8,7,1,1,2,1,1,1,1,1,1,1,1,1
cover letter template,zety.com USA,1,1,2,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1
cover letter template for resume,zety.com USA,1,1,1,1,3,1,2,1,3,1,3,1,1,1,1,1,3,3,3,3,3
cover letter template free,zety.com USA,1,1,2,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2
cover letter templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter to a resume,zety.com USA,1,1,1,1,5,7,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1
cover letter without name,zety.com USA,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2,2,2
cover letter writing,zety.com USA,3,3,3,3,4,3,3,3,3,3,3,4,4,4,4,4,5,4,4,4,4
cover letters,zety.com USA,3,1,1,3,1,1,3,5,1,1,1,2,1,1,1,2,2,1,1,1,1
cover letters for a resume,zety.com USA,3,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,3,3,3,4
cover letters resume,zety.com USA,1,1,1,1,1,10,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letters samples,zety.com USA,1,1,1,1,1,8,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1
create a cover letter,zety.com USA,2,1,3,3,3,2,2,3,3,3,3,3,3,2,4,3,2,2,2,2,1
create a resume,zety.com USA,1,1,1,1,3,3,2,2,3,1,1,6,1,1,1,1,1,5,3,5,4
create a resume for free,zety.com USA,1,1,3,1,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4
create resume,zety.com USA,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,2,2,3,3,3
create resume free,zety.com USA,2,4,4,4,5,4,3,3,4,4,4,4,4,5,4,4,4,4,4,4,4
create resume online,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2
creating a cover letter,zety.com USA,3,2,2,1,2,3,3,1,2,3,2,3,3,101,3,101,3,3,2,2,2
creating a cv,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,101,1
creating a resume,zety.com USA,4,5,5,6,4,4,6,5,3,4,4,2,3,3,3,3,3,2,3,3,2
creative resume,zety.com USA,1,1,1,1,1,7,9,1,8,1,1,1,1,1,1,1,1,1,1,1,1
creative resume templates,zety.com USA,3,4,5,5,4,3,7,4,5,4,3,3,3,3,3,4,4,3,4,4,4
creative thinking,zety.com USA,2,3,3,2,2,2,4,9,1,7,1,1,1,3,3,2,101,1,1,101,4
critical thinking skills,zety.com USA,1,5,5,4,4,5,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1
curriculum vitae,zety.com USA,5,6,6,3,6,7,3,9,3,3,5,3,6,4,5,3,3,4,6,3,6
curriculum vitae example,zety.com USA,1,1,1,1,1,3,5,4,4,1,1,1,1,1,1,1,1,1,1,1,1
curriculum vitae examples,zety.com USA,1,1,1,1,1,4,3,5,4,1,1,1,1,1,1,1,1,1,1,1,1
curriculum vitae template,zety.com USA,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,1
curriculum vitae vs resume,zety.com USA,4,4,4,3,3,4,4,4,4,2,2,4,3,2,3,4,3,3,3,3,4
customer service representative resume,zety.com USA,1,2,1,2,2,2,2,2,2,1,1,2,2,3,2,2,3,3,2,3,3
customer service resume,zety.com USA,2,1,2,2,2,2,2,2,3,3,2,3,2,3,3,3,3,3,4,3,3
customer service resume examples,zety.com USA,1,1,2,3,3,2,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1
customer service resume skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
customer service skills resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv,zety.com USA,7,7,7,11,6,5,10,14,2,5,2,5,5,5,5,2,5,4,5,7,6
cv builder,zety.com USA,1,1,1,2,1,2,1,2,2,2,2,3,2,2,3,5,5,4,4,4,5
cv creator,zety.com USA,2,2,2,3,2,2,2,3,2,2,2,3,2,2,2,3,3,3,2,2,3
cv example,zety.com USA,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
cv examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv format,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3
cv meaning,zety.com USA,7,4,4,4,2,4,4,3,5,3,3,4,4,5,4,3,4,5,3,3,4
cv resume,zety.com USA,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,2,3,4,4,2,4
cv sample,zety.com USA,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
cv template,zety.com USA,2,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,1,1
cv templates,zety.com USA,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,1
cv vs resume,zety.com USA,4,3,4,3,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3
cyber security resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
dance resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
data analyst resume,zety.com USA,3,3,3,4,4,4,5,5,5,1,4,4,4,4,3,4,3,3,3,5,5
data entry resume,zety.com USA,1,1,1,1,1,2,2,2,3,1,1,1,1,1,1,1,2,1,1,2,2
data entry skills,zety.com USA,3,3,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,101,101
data science resume,zety.com USA,1,1,1,1,1,3,2,2,2,2,3,2,2,2,2,5,2,2,2,2,2
data scientist resume,zety.com USA,1,1,1,1,1,2,2,3,4,1,1,2,2,2,2,2,2,2,2,2,2
dean's list on resume,zety.com USA,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
dear sir or madam,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
dental assistant resume,zety.com USA,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1
describe yourself,zety.com USA,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
describe yourself in one word,zety.com USA,101,101,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
describe yourself in three words,zety.com USA,2,2,2,2,2,2,2,1,2,1,3,2,2,2,2,3,3,3,3,3,2
design resume,zety.com USA,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
designer resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
detail oriented,zety.com USA,2,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,2,3,2,3,3
detail oriented meaning,zety.com USA,4,4,4,4,4,4,4,4,4,5,5,5,6,7,6,7,7,7,7,7,7
detail-oriented,zety.com USA,53,3,3,2,2,2,2,2,3,2,3,3,3,3,3,2,2,2,2,3,3
devops resume,zety.com USA,7,5,5,5,5,3,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4
difference between a resume and a cv,zety.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,3,2,4
digital marketing resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2
do i need a cover letter,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
does a resume have to be one page,zety.com USA,2,3,3,3,3,2,2,3,3,3,2,2,3,2,2,2,1,1,1,1,1
downloadable free resume templates,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2
downloadable resume templates,zety.com USA,4,4,4,4,4,4,4,4,3,2,3,2,3,3,2,3,3,3,2,2,2
dream jobs,zety.com USA,4,4,5,6,5,4,4,4,4,5,2,4,4,5,4,4,4,8,5,6,4
easy resume builder,zety.com USA,1,1,1,2,2,2,2,2,3,2,2,3,3,3,3,2,3,3,3,3,3
education on resume,zety.com USA,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
education resume,zety.com USA,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
elementary teacher resume,zety.com USA,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
elevator pitch example,zety.com USA,10,10,10,10,2,6,7,6,10,11,2,2,2,2,7,2,10,6,6,6,6
elevator pitch examples,zety.com USA,11,5,6,7,2,2,4,7,5,2,2,2,2,2,2,2,5,5,5,5,5
elevator pitch template,zety.com USA,6,6,7,2,7,6,7,7,3,6,3,3,3,5,5,3,3,5,5,5,3
elevator speech,zety.com USA,10,9,10,9,10,2,5,8,2,7,10,10,9,10,10,10,9,9,9,9,9
email after interview,zety.com USA,5,5,5,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
emt resume,zety.com USA,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
engineer resume,zety.com USA,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
engineering resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
engineering resume examples,zety.com USA,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
engineering resume template,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2
engineering resume templates,zety.com USA,1,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2
entry level it resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level resume summary,zety.com USA,1,2,3,3,2,2,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3
entry level resume template,zety.com USA,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level software engineer resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
esl teacher resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
example cover letter,zety.com USA,1,1,1,1,1,1,5,7,6,1,1,1,1,1,1,1,1,1,1,1,1
example cover letters,zety.com USA,1,1,1,1,1,1,5,7,7,1,1,1,1,1,1,1,1,1,1,1,1
example cv,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
example of a cover letter,zety.com USA,1,1,1,1,1,1,8,7,5,1,1,1,1,1,1,1,1,1,1,1,1
example of a resume,zety.com USA,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
example of cover letter,zety.com USA,1,1,1,1,1,1,2,8,7,1,1,1,1,1,1,1,1,1,1,1,1
example of resume,zety.com USA,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
example resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
example resumes,zety.com USA,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
examples for resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
