keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
best job sites,zety.com USA,3,3,3,3,3,3,3,2,5,4,5,5,5,5,5,2,2,6,6,5,5
best job websites,zety.com USA,3,2,3,3,3,3,3,3,5,4,4,4,4,4,4,4,2,7,6,6,6
best objective for resume,zety.com USA,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2
best resume,zety.com USA,3,2,6,2,2,2,5,4,4,4,4,4,4,3,3,4,4,4,4,4,4
best resume builder,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,2,2,2,2
best resume designs,zety.com USA,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2
best resume examples,zety.com USA,2,2,2,3,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,3,3
best resume font,zety.com USA,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
best resume fonts,zety.com USA,4,4,1,1,4,4,4,1,4,4,4,4,1,4,4,4,1,1,1,3,3
best resume format,zety.com USA,1,1,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,3,1
best resume format 2020,zety.com USA,1,1,1,1,1,2,2,1,1,1,1,2,2,1,2,2,1,2,2,2,2
best resume layout,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1
best resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
best resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1
best skills for resume,zety.com USA,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2
best skills to put on a resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,3,3
best thank you email after interview,zety.com USA,2,2,2,3,3,3,4,4,2,2,3,1,1,3,3,3,3,3,3,3,3
blank resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
blank resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bld resume,zety.com USA,4,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2
build a resume,zety.com USA,2,3,2,2,3,4,4,4,3,3,3,4,4,4,2,2,2,4,4,4,4
build a resume free,zety.com USA,2,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,3,3,3,3
build resume,zety.com USA,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,2,3,3,3,4
build resume online,zety.com USA,1,1,1,1,2,2,4,2,1,1,1,1,1,1,2,2,2,2,2,2,2
building a resume,zety.com USA,5,4,6,6,4,6,6,6,7,10,6,5,6,6,6,5,6,3,3,7,5
business analyst resume,zety.com USA,3,3,5,5,4,3,3,5,4,3,3,4,4,3,2,2,2,2,2,2,2
business resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business titles,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3
can a resume be 2 pages,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career change resume,zety.com USA,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career change resume example,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career goals,zety.com USA,2,3,2,2,2,2,4,2,2,2,4,3,4,4,4,5,5,5,5,5,5
career goals examples,zety.com USA,3,3,3,3,3,3,4,3,3,4,3,4,4,3,3,3,3,3,3,3,3
career objective examples,zety.com USA,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,3,3,3
career objective for resume,zety.com USA,2,2,2,2,2,2,2,3,3,2,1,1,3,2,2,2,2,2,3,2,2
career summary,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1
career summary examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career summary resume,zety.com USA,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cashier resume,zety.com USA,4,4,4,4,4,1,3,4,3,4,4,4,4,1,1,3,3,3,3,3,2
ceo resume,zety.com USA,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
chef resume,zety.com USA,3,3,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2
chemistry resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cia cover letter,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cna job description for resume,zety.com USA,2,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1
cna resume,zety.com USA,3,3,3,3,3,3,2,5,4,4,4,4,5,6,3,4,4,3,3,3,3
college application resume,zety.com USA,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,1,1,2,1,1,2
college freshman resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college graduate resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
college resume,zety.com USA,1,2,4,3,4,4,1,3,3,4,3,3,3,1,1,1,1,3,4,3,4
college resume examples,zety.com USA,3,1,1,3,1,1,1,2,2,2,2,2,1,1,1,1,1,2,2,2,2
college resume template,zety.com USA,2,2,1,2,2,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1
college student resume,zety.com USA,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2
college student resume template,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2
combination resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,2,2,2
common phone interview questions,zety.com USA,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3
communication skills,zety.com USA,13,12,6,9,10,5,5,7,5,9,9,11,11,7,7,7,8,8,7,11,8
communication skills resume,zety.com USA,1,1,1,1,1,3,3,3,3,2,3,3,3,3,3,3,1,1,3,3,3
company titles,zety.com USA,1,1,1,1,1,1,2,2,1,3,1,1,2,1,3,3,5,3,3,3,2
computer science internship resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer science resume,zety.com USA,3,3,3,3,3,3,2,3,3,3,3,3,3,3,2,2,1,2,2,3,2
computer science resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills,zety.com USA,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2
computer skills for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1
computer skills on resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
computer skills resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1
computer skills to put on resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1
construction resume,zety.com USA,1,1,3,3,3,3,3,3,2,3,3,3,3,2,2,2,2,2,3,2,1
consultant resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
core competencies,zety.com USA,6,11,10,11,18,86,13,14,11,11,17,14,14,1,3,3,3,1,15,15,15
cover letter,zety.com USA,4,8,8,4,11,11,11,7,7,7,5,5,6,5,12,12,12,12,12,8,5
cover letter builder,zety.com USA,3,3,3,3,3,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1
cover letter creator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter example,zety.com USA,4,3,5,5,5,5,5,4,8,7,7,8,8,8,7,7,7,7,8,8,9
cover letter examples,zety.com USA,4,4,4,4,5,4,1,4,7,9,6,5,5,1,1,1,1,1,1,5,7
cover letter examples for,zety.com USA,2,2,4,2,2,2,9,4,8,4,9,9,7,6,7,7,7,7,7,7,7
cover letter examples for job,zety.com USA,5,3,2,2,4,4,2,3,3,4,4,7,7,2,2,2,2,2,10,10,9
cover letter for a job,zety.com USA,3,3,5,5,4,4,5,5,7,4,5,5,5,5,5,5,5,7,7,7,7
cover letter for internship,zety.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4
cover letter for job,zety.com USA,4,4,5,5,5,6,1,1,5,5,5,5,5,5,5,5,5,5,8,7,6
cover letter for resume,zety.com USA,3,3,3,1,3,7,1,1,8,5,7,6,5,1,6,6,1,1,7,7,12
cover letter format,zety.com USA,3,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5
cover letter forms,zety.com USA,2,4,3,4,1,1,1,1,4,3,3,3,3,3,5,1,5,1,5,5,1
cover letter generator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter generator free,zety.com USA,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter help,zety.com USA,3,3,2,1,1,2,2,2,2,2,2,2,3,3,3,3,3,3,5,5,5
cover letter internship,zety.com USA,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,5
cover letter layout,zety.com USA,4,1,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3,2,2,2,2
cover letter maker,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter of a resume,zety.com USA,2,2,4,4,2,3,1,3,3,4,3,4,4,1,1,1,1,1,6,6,6
cover letter on a resume,zety.com USA,4,2,4,2,5,5,1,4,4,6,4,4,3,3,3,3,2,2,7,4,5
cover letter opening,zety.com USA,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,2,2,2
cover letter resume,zety.com USA,4,2,5,5,13,4,1,6,4,3,7,7,1,1,1,1,1,1,1,9,12
cover letter resumes,zety.com USA,3,4,3,3,3,3,1,2,2,2,3,4,1,1,1,1,1,1,1,9,10
cover letter sample,zety.com USA,2,3,4,4,4,4,4,4,7,7,3,5,7,6,6,6,2,4,10,9,8
cover letter samples,zety.com USA,4,5,9,3,3,5,4,4,4,3,9,8,4,8,8,8,4,8,8,7,7
cover letter template,zety.com USA,2,1,2,2,1,1,2,3,1,3,3,1,1,1,1,1,1,1,1,1,1
cover letter template for resume,zety.com USA,1,2,1,1,1,3,3,3,3,3,2,2,2,2,2,1,1,1,1,1,1
cover letter template free,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1
cover letter templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter to a resume,zety.com USA,2,2,3,3,2,4,3,3,5,5,3,4,5,3,3,5,5,5,7,6,8
cover letter without name,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter writing,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letters,zety.com USA,10,4,13,12,9,16,5,11,12,10,18,7,7,8,8,16,18,9,9,16,13
cover letters for a resume,zety.com USA,3,4,3,2,3,5,2,3,3,5,2,4,2,3,5,2,6,3,8,7,8
cover letters resume,zety.com USA,4,2,4,1,3,4,1,4,4,4,4,4,1,1,5,5,5,9,10,9,8
cover letters samples,zety.com USA,4,4,4,5,5,4,4,4,4,4,4,4,5,5,5,5,5,6,7,5,6
create a cover letter,zety.com USA,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
create a resume,zety.com USA,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,3,3
create a resume for free,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,3,2,2,2
create resume,zety.com USA,1,2,2,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,3,3
create resume free,zety.com USA,2,2,2,2,1,2,1,2,1,2,3,2,1,3,3,3,3,3,2,2,4
create resume online,zety.com USA,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,2,2,2,2,2,2
creating a cover letter,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
creating a cv,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
creating a resume,zety.com USA,2,2,2,3,2,2,2,2,2,3,2,2,3,3,3,3,3,2,3,3,4
creative resume,zety.com USA,6,5,1,6,4,4,5,5,6,6,4,4,4,4,2,3,3,3,3,5,5
creative resume templates,zety.com USA,3,3,4,3,3,3,3,4,4,3,3,3,3,3,3,4,3,3,3,3,2
creative thinking,zety.com USA,2,2,2,2,2,2,2,2,4,4,4,4,4,1,4,3,3,3,2,2,2
critical thinking skills,zety.com USA,1,2,3,2,1,1,4,3,3,3,4,2,5,2,5,2,2,2,6,6,6
curriculum vitae,zety.com USA,2,2,2,2,2,1,1,4,4,4,5,5,5,1,1,1,1,1,5,4,5
curriculum vitae example,zety.com USA,3,2,3,2,2,2,3,2,2,2,3,2,1,1,1,1,1,4,3,3,3
curriculum vitae examples,zety.com USA,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,3,3,3
curriculum vitae template,zety.com USA,3,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
curriculum vitae vs resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3
customer service representative resume,zety.com USA,4,5,5,4,1,7,6,6,4,4,5,3,4,4,3,2,2,1,1,1,1
customer service resume,zety.com USA,1,5,6,1,1,1,1,4,4,4,2,2,2,1,1,2,2,2,3,3,2
customer service resume examples,zety.com USA,4,5,1,4,4,3,3,3,4,5,3,4,2,2,1,2,5,5,5,4,3
customer service resume skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
customer service skills resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv,zety.com USA,2,3,2,2,4,4,4,4,4,4,3,3,1,1,1,1,1,1,4,3,7
cv builder,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
cv creator,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2
cv example,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1
cv examples,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
cv format,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv meaning,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
cv resume,zety.com USA,2,2,2,2,1,1,1,2,2,2,2,3,1,1,1,1,1,1,1,4,4
cv sample,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,1
cv template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cv templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1
cv vs resume,zety.com USA,3,3,2,1,2,2,2,3,1,1,3,3,2,2,2,2,1,1,1,3,4
cyber security resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
dance resume,zety.com USA,2,2,2,1,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1
data analyst resume,zety.com USA,3,3,1,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2
data entry resume,zety.com USA,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,1,2
data entry skills,zety.com USA,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,5,5,5
data science resume,zety.com USA,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,3
data scientist resume,zety.com USA,3,3,3,2,2,2,1,2,3,2,3,3,3,1,2,2,2,3,3,3,3
dean's list on resume,zety.com USA,1,1,1,1,4,1,1,1,1,1,3,3,1,2,2,2,2,2,4,3,3
dear sir or madam,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
dental assistant resume,zety.com USA,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,1,3,3
describe yourself,zety.com USA,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2,2
describe yourself in one word,zety.com USA,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
describe yourself in three words,zety.com USA,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,3,2,2
design resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1
designer resume,zety.com USA,4,4,4,3,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2
detail oriented,zety.com USA,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,3,1,1,1,2,2
detail oriented meaning,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,4,4,4,4
detail-oriented,zety.com USA,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
devops resume,zety.com USA,3,3,2,2,1,2,2,2,2,2,5,3,3,3,2,2,2,2,2,3,3
difference between a resume and a cv,zety.com USA,3,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,2,2,2,2
digital marketing resume,zety.com USA,2,1,1,2,2,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1
do i need a cover letter,zety.com USA,2,2,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
does a resume have to be one page,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2
downloadable free resume templates,zety.com USA,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2
downloadable resume templates,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2
dream jobs,zety.com USA,6,6,7,7,6,6,6,5,5,5,4,5,5,5,5,5,6,9,9,11,11
easy resume builder,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
education on resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
education resume,zety.com USA,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
elementary teacher resume,zety.com USA,2,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2
elevator pitch example,zety.com USA,1,1,2,1,1,2,4,7,4,4,5,1,1,2,2,2,8,2,10,10,10
elevator pitch examples,zety.com USA,4,1,2,3,2,2,2,2,5,5,4,4,4,2,2,2,2,2,6,6,6
elevator pitch template,zety.com USA,2,1,3,4,5,5,5,5,5,5,5,5,5,5,4,3,3,6,6,6,6
elevator speech,zety.com USA,2,2,2,4,1,1,1,2,2,2,7,9,1,1,1,1,8,8,9,8,8
email after interview,zety.com USA,2,2,2,2,2,2,2,3,3,3,4,4,2,2,2,2,4,2,2,4,4
emt resume,zety.com USA,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2
engineer resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
engineering resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,2,2,2,2,2
engineering resume examples,zety.com USA,1,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,2,2,2,2
engineering resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2
engineering resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level it resume,zety.com USA,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,2,2,2,1,1,1
entry level resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level resume summary,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
entry level resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level software engineer resume,zety.com USA,1,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,1,1,1,1,1
esl teacher resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
example cover letter,zety.com USA,2,4,4,4,3,5,3,5,6,6,6,9,2,2,2,2,8,8,8,8,8
example cover letters,zety.com USA,2,3,4,4,4,5,6,7,6,6,4,5,7,2,2,8,3,8,8,12,7
example cv,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
example of a cover letter,zety.com USA,1,1,3,2,7,4,5,7,6,5,8,6,7,1,7,1,1,1,8,8,8
example of a resume,zety.com USA,2,1,1,2,2,1,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2
example of cover letter,zety.com USA,4,3,5,5,10,8,8,7,4,4,4,9,7,7,1,1,8,9,9,9,8
example of resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
example resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2,2,2,2
example resumes,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
examples for resume,zety.com USA,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2
examples of cover letter,zety.com USA,3,3,3,3,4,5,2,4,4,5,6,6,5,2,2,2,2,6,7,5,5
