﻿keyword,campaign_name,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22,12/14/22,12/15/22,12/16/22,12/17/22,12/18/22,12/19/22,12/20/22,12/21/22,12/22/22,12/23/22,12/24/22,12/25/22,12/26/22,12/27/22,12/28/22,12/29/22,12/30/22,12/31/22,1/01/23,1/02/23,1/03/23,1/04/23,1/05/23,1/06/23,1/07/23,1/08/23
marketing coordinator resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
network administrator resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,29,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
occupational therapy resume,resumegenius.com USA,14,16,18,15,17,18,18,16,15,16,17,16,16,17,16,18,18,18,12,12,11,10,11,10,13,14,14,15,17,16,17,17,17,15,15,18,19,16,17,17,16,16,16,16,17,16,14,16
office administrator resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
qa tester resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
respiratory therapist resume,resumegenius.com USA,10,10,16,13,11,16,18,12,12,13,13,13,13,14,15,14,14,14,12,13,13,9,12,13,13,13,14,14,14,14,15,15,13,14,14,14,14,14,13,14,14,14,14,14,14,14,14,15
staff accountant resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ui developer resume,resumegenius.com USA,4,7,5,3,5,3,5,3,3,7,5,4,8,8,3,5,8,8,4,4,1,2,2,1,2,2,3,2,2,3,1,1,2,1,2,2,2,2,1,1,3,1,2,3,3,3,3,3
warehouse manager resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
architecture cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
copywriter cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
delivery driver resume,resumegenius.com USA,3,9,8,12,16,16,10,9,9,9,9,9,9,9,9,10,10,5,6,6,6,6,6,6,6,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
esl teacher resume,resumegenius.com USA,2,1,1,2,2,2,2,1,1,2,1,1,1,1,1,3,3,3,3,3,3,2,3,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
home health aide resume,resumegenius.com USA,17,18,18,16,17,18,19,18,11,11,15,17,12,18,14,9,8,8,16,15,15,15,8,8,18,18,18,18,18,13,12,12,12,13,12,13,13,14,13,13,13,13,12,14,10,11,19,11
lab assistant resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
line cook resume,resumegenius.com USA,8,5,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,13,13,14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
math teacher resume,resumegenius.com USA,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
mechanic resume,resumegenius.com USA,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
office manager cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
physical therapy cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
python developer resume,resumegenius.com USA,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,6,5,5,6,7,6,6
relocation cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
electrical engineer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
icu nurse resume,resumegenius.com USA,2,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4
school counselor cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
financial analyst cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
legal assistant cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cna cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
firefighter resume,resumegenius.com USA,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
front desk resume,resumegenius.com USA,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
machine operator resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
maintenance worker resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
paralegal cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
paraprofessional resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
pharmacist cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1
school counselor resume,resumegenius.com USA,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
finance cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic advisor cover letter,resumegenius.com USA,3,3,3,3,2,3,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,2,2,1,2,2,2,2,2,1
case manager resume,resumegenius.com USA,2,2,2,2,2,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
clerk resume,resumegenius.com USA,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,1,2,2,2,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1
cna resume objective,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
janitor resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,10,12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
management consultant resume,resumegenius.com USA,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1
quality engineer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
starbucks resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
bartender cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business analyst cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business development manager resume,resumegenius.com USA,11,10,11,12,12,10,10,12,12,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,15,10,10,10,10,13,13,10,10,10,10,10,10,10,10,11,11,11,11
cover letter for operations manager,resumegenius.com USA,2,1,2,2,1,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cover letter for part time job,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
entry level business analyst resume,resumegenius.com USA,48,49,31,31,33,31,31,38,43,30,28,29,30,32,31,33,33,33,35,35,34,36,35,35,39,40,38,39,36,39,44,32,40,42,39,39,41,40,37,39,40,40,40,37,40,37,34,34
fine dining server resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
forklift operator resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,4,4,4,4,4,3,4,4,4,3,4,4,4,4
healthcare resume,resumegenius.com USA,8,7,8,6,6,7,7,5,5,5,4,6,6,6,6,8,8,8,8,8,8,6,6,7,7,7,7,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,3,3,3,2,3
insurance agent resume,resumegenius.com USA,9,9,9,7,9,8,9,6,7,6,7,7,6,6,6,8,8,8,43,8,8,7,7,7,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,8
loan processor resume,resumegenius.com USA,3,3,3,4,3,3,2,3,3,4,4,4,4,3,3,2,2,2,1,2,2,2,2,2,5,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
manager cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
public relations cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
recent graduate cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
server cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2
translator resume,resumegenius.com USA,5,6,7,8,8,9,8,9,9,9,9,9,9,9,9,8,8,9,8,8,9,8,8,8,13,15,13,13,13,13,12,12,15,13,13,15,13,14,12,12,13,13,13,15,15,15,12,12
firefighter cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
preschool teacher cover letter,resumegenius.com USA,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,4,4,4,4
property manager cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
call center cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cyber security cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
daycare resume,resumegenius.com USA,2,2,2,1,1,2,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
event planner cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
hospitality resume,resumegenius.com USA,3,2,2,3,3,2,3,3,3,3,3,3,3,3,5,4,4,4,4,5,4,4,3,7,7,7,7,7,7,6,5,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6
quality assurance resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
technical support resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
cashier cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
job hunting tips,resumegenius.com USA,,,,,,,,,,,,24,24,27,25,23,27,24,24,24,23,24,24,52,46,47,44,46,49,48,48,52,53,51,47,46,50,51,53,50,53,51,53,51,56,41,47,43
sales manager cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business development cover letter,resumegenius.com USA,2,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,2,2,4,4,3,3,3,3,4,4,4,4,3,3,3,4,4,4,4,4,4,4,3,4,3,3
carpenter resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,2,2,3,3,3
dental assistant cover letter,resumegenius.com USA,2,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
fresher resume format,resumegenius.com USA,7,5,8,4,6,6,4,4,4,4,4,4,4,7,9,9,8,9,9,9,9,8,7,11,8,6,7,10,9,10,10,9,10,6,7,7,6,6,8,7,9,6,6,6,10,9,8,5
how to list unfinished college on resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
hr cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
journalism resume,resumegenius.com USA,10,10,9,10,10,10,11,10,10,10,10,10,11,10,12,11,11,11,11,10,10,8,10,8,11,11,10,9,9,9,8,9,8,8,7,9,9,8,8,6,8,8,7,8,8,6,7,7
laborer resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
marketing coordinator cover letter,resumegenius.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
mcdonalds resume,resumegenius.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,4,4,4,4,5,4,4,5,3,3,3,3,4,3,3,3,3,3,3,5,4,4,4,5
medical assistant resume skills,resumegenius.com USA,5,5,5,4,6,5,5,6,7,7,7,7,6,7,7,7,5,5,5,5,6,5,4,4,6,7,6,6,6,5,6,6,6,5,5,7,7,7,7,6,7,6,6,6,9,9,8,7
speech language pathologist resume,resumegenius.com USA,14,19,18,20,20,14,19,13,13,10,10,13,13,13,13,13,14,11,9,13,14,14,13,13,13,15,15,13,12,14,14,14,14,15,15,14,15,14,13,14,12,10,10,13,14,14,12,10
supply chain analyst resume,resumegenius.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
art teacher cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1
barista cover letter,resumegenius.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,17,4,4,4,4,4,4,4,4,4,4,4,4,4
electrician cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
emt cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
hr coordinator resume,resumegenius.com USA,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,31,31,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
logistics coordinator resume,resumegenius.com USA,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,6,6,6,5,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
makeup artist resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,1,1,1,1,1,1,1,1
new job announcement,resumegenius.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2
