keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
resume format,livecareer.com NG,10,9,10,8,10,9,9,14,11,10,1,9,16,10,5,5,1,8,11,6,19
resume genius,livecareer.com NG,40,40,39,46,45,44,101,101,46,101,101,101,60,101,101,101,101,52,101,101,101
resume help,livecareer.com NG,9,12,13,22,12,12,14,6,6,6,8,6,6,5,5,5,7,5,7,6,7
resume layout,livecareer.com NG,23,20,22,20,18,1,1,1,1,22,23,1,1,1,1,1,1,1,1,1,1
resume maker,livecareer.com NG,14,12,13,13,12,15,12,11,12,12,12,11,12,13,12,13,14,13,14,15,14
resume meaning,livecareer.com NG,57,58,57,54,56,53,50,46,46,41,42,50,47,48,53,52,54,64,70,49,49
resume now,livecareer.com NG,5,4,8,7,7,3,3,3,3,3,3,6,6,5,5,6,5,5,5,5,6
resume online,livecareer.com NG,8,8,8,7,7,7,8,6,8,6,6,6,7,5,9,8,8,8,7,10,10
resume outline,livecareer.com NG,13,9,8,8,7,7,8,7,1,1,1,3,1,1,1,1,1,1,1,1,1
resume sample,livecareer.com NG,7,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume writing,livecareer.com NG,10,14,14,12,10,13,17,22,18,16,21,12,12,9,11,11,9,11,11,11,11
simple resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
simple resume template,livecareer.com NG,10,9,10,9,11,1,1,1,1,1,1,1,1,1,1,18,1,1,1,35,18
what is a resume,livecareer.com NG,37,43,37,42,45,42,48,50,54,47,46,49,42,59,101,45,101,43,43,51,50
