﻿keyword,campaign_name,08/08/2022
dog combs,christiesdirect.ie,100
dog conditioner,christiesdirect.ie,100
dog conditioner spray,christiesdirect.ie,20
dog detangler,christiesdirect.ie,100
dog ear powder,christiesdirect.ie,100
dog grooming brush,christiesdirect.ie,1
dog grooming brushes,christiesdirect.ie,4
dog grooming clippers professional,christiesdirect.ie,2
dog grooming shears,christiesdirect.ie,1
dog grooming store,christiesdirect.ie,4
dog grooming supplies,christiesdirect.ie,100
dog grooming supply store,christiesdirect.ie,1
dog groom supplies,christiesdirect.ie,8
dog mite shampoo,christiesdirect.ie,100
dog perfume spray,christiesdirect.ie,5
dog powder for ears,christiesdirect.ie,100
dog scissor,christiesdirect.ie,1
dog scissors,christiesdirect.ie,1
dog&scissors,christiesdirect.ie,4
dog shampoo conditioner,christiesdirect.ie,100
dog shampoo for shedding,christiesdirect.ie,3
dog shears,christiesdirect.ie,100
dog shedding shampoo,christiesdirect.ie,3
dog sheers,christiesdirect.ie,5
dog table,christiesdirect.ie,1
dog trimmers,christiesdirect.ie,100
ear powder for dogs,christiesdirect.ie,100
earthbath dog shampoo,christiesdirect.ie,100
espree dog shampoo,christiesdirect.ie,3
freeze it hairspray,christiesdirect.ie,3
groomers helper,christiesdirect.ie,3
grooming scissors,christiesdirect.ie,1
grooming shop,christiesdirect.ie,100
grooming supplies,christiesdirect.ie,2
grooming table,christiesdirect.ie,5
grooming tables,christiesdirect.ie,4
happy hoodies,christiesdirect.ie,100
happy hoody,christiesdirect.ie,100
hydraulic grooming table,christiesdirect.ie,6
hypo allergenic shampoo,christiesdirect.ie,9
igroom shampoo,christiesdirect.ie,3
keratin leave in conditioner,christiesdirect.ie,7
large dog grooming table,christiesdirect.ie,5
natures specialty,christiesdirect.ie,100
pet clippers for dogs,christiesdirect.ie,3
pin brush,christiesdirect.ie,3
professional dog grooming clippers,christiesdirect.ie,1
professional dog grooming kit,christiesdirect.ie,5
shampoo for dogs,christiesdirect.ie,3
shampoo for white dogs,christiesdirect.ie,14
waterless dog shampoo,christiesdirect.ie,100
allergenic shampoo for dogs,christiesdirect.ie,100
andis 5 speed clippers,christiesdirect.ie,9
andis ultraedge,christiesdirect.ie,6
andis ultra edge clippers,christiesdirect.ie,5
blades for andis clippers,christiesdirect.ie,2
chris christensen coral brush,christiesdirect.ie,100
chris christensen dog brush,christiesdirect.ie,7
chris christensen slicker brush,christiesdirect.ie,4
clipper cleaner,christiesdirect.ie,100
clippers for grooming dogs,christiesdirect.ie,1
clippers heiniger,christiesdirect.ie,5
cowboy magic for dogs,christiesdirect.ie,100
detanglers for dogs,christiesdirect.ie,100
dog bathing system,christiesdirect.ie,100
dog cologne spray,christiesdirect.ie,6
dog grooming hammock,christiesdirect.ie,100
dog grooming scissors kit,christiesdirect.ie,100
dog hair gel,christiesdirect.ie,100
dog happy hoodie,christiesdirect.ie,100
dog spray cologne,christiesdirect.ie,2
earthbath oatmeal and aloe shampoo,christiesdirect.ie,3
fresh breath for dogs,christiesdirect.ie,100
groomer clippers for dogs,christiesdirect.ie,1
groomer dog clippers,christiesdirect.ie,1
groomers dog clippers,christiesdirect.ie,1
grooming kings,christiesdirect.ie,19
happy hoodie dog,christiesdirect.ie,100
happy hoodie dogs,christiesdirect.ie,100
happy hoodie for dogs,christiesdirect.ie,100
happy hoodies for dogs,christiesdirect.ie,100
hartz dog shampoo,christiesdirect.ie,100
heiniger opal,christiesdirect.ie,6
high velocity dog dryer,christiesdirect.ie,2
high velocity dryer for dogs,christiesdirect.ie,3
kenchi shears,christiesdirect.ie,100
miami cut poodle,christiesdirect.ie,100
puppy perfume,christiesdirect.ie,10
rubber finger cover,christiesdirect.ie,100
scissor and dog,christiesdirect.ie,100
scissor thinner,christiesdirect.ie,12
show wipe out,christiesdirect.ie,17
tropiclean fresh breath,christiesdirect.ie,7
types of dog grooming scissors,christiesdirect.ie,100
