﻿keyword,campaign_name,08-Feb-19,20-Feb-19,27-Feb-19,06-Mar-19,08-Mar-19,20-Mar-19,28-Mar-19,03-Apr-19,10-Apr-19,12-Apr-19
plus size outfits,froxx.co.uk,59,58,24,29,29,25,29,29,36,29
plus size trousers,froxx.co.uk,-,76,68,78,67,63,64,68,64,62
curvy womens trousers,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size wedding outfits,froxx.co.uk,59,32,29,68,60,59,39,35,49,44
plus size wedding outfits uk,froxx.co.uk,38,37,30,24,36,27,44,44,29,26
plus size wedding clothes,froxx.co.uk,33,35,36,33,38,37,41,40,34,28
wedding outfits for plus size women,froxx.co.uk,-,-,75,-,88,93,83,84,82,83
wedding outfits for larger ladies,froxx.co.uk,-,-,-,-,-,97,-,-,-,-
plus size wedding clothing,froxx.co.uk,-,-,-,70,100,-,80,90,99,-
plus size amersham,froxx.co.uk,5,5,5,5,5,5,6,1,10,14
plus size shop amersham,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size beaconsfield,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size chesham,froxx.co.uk,-,-,-,-,-,-,6,-,-,-
plus size clothes in amersham,froxx.co.uk,6,6,6,6,6,4,-,4,10,-
plus size clothes in beaconsfield,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothes in buckinghamshire,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothes in chesham,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothes in gerrards cross,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing in amersham,froxx.co.uk,-,-,5,5,6,6,-,8,-,-
plus size clothing in beaconsfield,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing in buckinghamshire,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing in chesham,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing in gerrards cross,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores amersham,froxx.co.uk,10,8,7,8,4,4,10,4,9,-
plus size clothing stores beaconsfield,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores buckinghamshire,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores chesham,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores gerrards cross,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores in amersham,froxx.co.uk,11,9,9,8,4,4,11,4,9,-
plus size clothing stores in beaconsfield,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores in buckinghamshire,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores in chesham,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothing stores in gerrards cross,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size gerrards cross,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size shop beaconsfield,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size shop chesham,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size shop gerrards cross,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size hatfield,froxx.co.uk,1,1,1,3,3,4,1,1,1,1
plus size shop harpenden,froxx.co.uk,4,1,1,1,1,1,1,1,1,2
plus size shop hertfordshire,froxx.co.uk,1,1,1,1,1,1,1,1,4,4
plus size hertfordshire,froxx.co.uk,1,3,1,1,1,1,1,1,1,1
plus size st albans,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size shop hatfield,froxx.co.uk,4,4,4,4,4,4,1,1,4,4
plus size shop st albans,froxx.co.uk,4,4,4,4,4,4,3,3,4,4
plus size harpenden,froxx.co.uk,4,4,4,4,4,4,3,1,4,4
plus size shop hemel hempstead,froxx.co.uk,5,5,6,6,5,5,4,4,5,5
plus size hemel hempstead,froxx.co.uk,6,5,5,6,6,5,5,5,5,6
plus size shop berkhamsted,froxx.co.uk,-,-,7,6,6,6,4,2,6,6
plus size berkhamsted,froxx.co.uk,-,-,-,-,-,-,-,-,-,-
plus size clothes in berkhampsted,froxx.co.uk,6,6,7,5,7,7,7,7,6,6
plus size clothes in harpenden,froxx.co.uk,4,4,4,4,4,4,5,4,5,5
plus size clothes in hatfield,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothes in hemel hempstead,froxx.co.uk,5,5,5,6,5,5,5,5,5,5
plus size clothes in hertfordshire,froxx.co.uk,4,4,4,4,4,4,4,1,4,4
plus size clothes in st albans,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothes in tring,froxx.co.uk,5,4,4,4,4,4,6,4,6,6
plus size clothing in berkhampsted,froxx.co.uk,6,6,5,5,5,5,5,6,6,5
plus size clothing in harpenden,froxx.co.uk,4,4,4,4,4,4,5,4,5,5
plus size clothing in hatfield,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing in hemel hempstead,froxx.co.uk,6,5,5,5,5,5,7,5,7,7
plus size clothing in hertfordshire,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing in st albans,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing in tring,froxx.co.uk,7,7,4,4,5,5,6,5,7,7
plus size clothing stores berkhampsted,froxx.co.uk,6,6,-,-,8,-,5,6,6,5
plus size clothing stores harpenden,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores hatfield,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores hemel hempstead,froxx.co.uk,5,5,6,5,5,5,5,5,6,5
plus size clothing stores hertfordshire,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores in berkhampsted,froxx.co.uk,6,5,7,5,7,6,6,8,-,5
plus size clothing stores in harpenden,froxx.co.uk,4,4,4,4,4,4,5,4,5,5
plus size clothing stores in hatfield,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores in hemel hempstead,froxx.co.uk,6,5,5,5,5,5,5,5,5,5
plus size clothing stores in hertfordshire,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores in st albans,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores in tring,froxx.co.uk,6,6,6,6,5,5,8,5,5,5
plus size clothing stores st albans,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores tring,froxx.co.uk,-,-,-,-,4,4,5,5,4,4
plus size watford,froxx.co.uk,2,2,3,3,3,3,3,3,6,6
plus size shop watford,froxx.co.uk,3,3,3,4,3,3,6,6,5,5
plus size edgware,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size shop north london,froxx.co.uk,7,7,7,8,8,9,8,9,7,8
plus size clothes in edgware,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothes in north london,froxx.co.uk,8,8,6,6,6,6,7,6,7,7
plus size clothes in watford,froxx.co.uk,5,5,6,6,6,6,6,2,6,6
plus size clothing in edgware,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing in north london,froxx.co.uk,7,7,4,6,6,6,7,6,7,7
plus size clothing in watford,froxx.co.uk,6,5,6,6,6,6,6,6,6,6
plus size clothing stores edgware,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores in edgware,froxx.co.uk,4,4,4,4,4,4,4,4,4,4
plus size clothing stores in north london,froxx.co.uk,11,9,6,7,10,10,8,9,8,7
plus size clothing stores in watford,froxx.co.uk,7,7,7,7,7,5,7,7,7,6
plus size clothing stores north london,froxx.co.uk,9,9,6,7,10,10,8,10,7,6
plus size clothing stores watford,froxx.co.uk,6,6,6,7,6,6,7,7,7,6
