﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Industry,Keyword Tags,Search Volume,Total Results,Average Rank
"Capfin","loansdirect.co.za","google.co.za","Google","r30000 loan","N/A","","","","Loans","","20","40600","22.0789",
"Capfin","wonga.co.za","google.co.za","Google","r30000 loan","N/A","","","","Loans","","20","40600","22.0789",
"Capfin","capfin.co.za/terms-conditions","google.co.za","Google","capfin loan terms and conditions","1","HTTPS","","","Loans","","10","1300","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","capfin loan terms and conditions","N/A","","","","Loans","","10","1300","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","capfin loan terms and conditions","N/A","","","","Loans","","10","1300","22.0789",
"Capfin","wonga.co.za","google.co.za","Google","capfin loan terms and conditions","N/A","","","","Loans","","10","1300","22.0789",
"Capfin","capfin.co.za/Contents/Item/Display/206","google.co.za","Google","r1000 loan","4","HTTPS","","","Loans","","30","72200","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","r1000 loan","N/A","","","","Loans","","30","72200","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","r1000 loan","N/A","","","","Loans","","30","72200","22.0789",
"Capfin","www.wonga.co.za/flexible-loan","google.co.za","Google","r1000 loan","2","HTTPS","","","Loans","","30","72200","22.0789",
"Capfin","capfin.co.za","google.co.za","Google","short term loans","N/A","","","","Loans","","60500","238000","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","short term loans","N/A","","","","Loans","","60500","238000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","short term loans","N/A","","","","Loans","","60500","238000","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","short term loans","1","HTTPS","","","Loans","","60500","238000","22.0789",
"Capfin","capfin.co.za","google.co.za","Google","need quick money","N/A","","","","Loans","","110","5820000","22.0789",
"Capfin","rcs.co.za/loans/how-to-apply","google.co.za","Google","need quick money","102","HTTPS","","","Loans","","110","5820000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","need quick money","N/A","","","","Loans","","110","5820000","22.0789",
"Capfin","www.wonga.co.za/money-in-a-hurry","google.co.za","Google","need quick money","6","HTTPS","","","Loans","","110","5820000","22.0789",
"Capfin","capfin.co.za","google.co.za","Google","need instant money","N/A","","","","Loans","","90","2830000","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","need instant money","N/A","","","","Loans","","90","2830000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","need instant money","N/A","","","","Loans","","90","2830000","22.0789",
"Capfin","www.wonga.co.za/money-in-a-hurry","google.co.za","Google","need instant money","7","HTTPS","","","Loans","","90","2830000","22.0789",
"Capfin","capfin.co.za","google.co.za","Google","emergency loan","N/A","","","","Loans","","2400","181000","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","emergency loan","N/A","","","","Loans","","2400","181000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","emergency loan","N/A","","","","Loans","","2400","181000","22.0789",
"Capfin","www.wonga.co.za/money-to-borrow","google.co.za","Google","emergency loan","35","HTTPS","","","Loans","","2400","181000","22.0789",
"Capfin","capfin.co.za","google.co.za","Google","best payday loans","N/A","","","","Loans","","9900","99800","22.0789",
"Capfin","rcs.co.za","google.co.za","Google","best payday loans","N/A","","","","Loans","","9900","99800","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","best payday loans","N/A","","","","Loans","","9900","99800","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","best payday loans","9","HTTPS","","","Loans","","9900","99800","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","apply for a loan online","21","HTTPS","","","Loans","","1600","101000","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","apply for a loan online","18","HTTPS","","","Loans","","1600","101000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","apply for a loan online","N/A","","","","Loans","","1600","101000","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","apply for a loan online","2","HTTPS","","","Loans","","1600","101000","22.0789",
"Capfin","capfin.co.za/","google.co.za","Google","get a loan","7","HTTPS","","","Loans","","6600","28600000","22.0789",
"Capfin","rcs.co.za/loans","google.co.za","Google","get a loan","3","HTTPS","","","Loans","","6600","28600000","22.0789",
"Capfin","loansdirect.co.za","google.co.za","Google","get a loan","N/A","","","","Loans","","6600","28600000","22.0789",
"Capfin","www.wonga.co.za/","google.co.za","Google","get a loan","4","HTTPS","","","Loans","","6600","28600000","22.0789",
"Capfin","capfin.co.za","google.co.za","Google Mobile","r30 000","N/A","","","","Loans","","30","1380000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","r30 000","N/A","","","","Loans","","30","1380000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","r30 000","N/A","","","","Loans","","30","1380000","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","r30 000","N/A","","","","Loans","","30","1380000","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","loan amount","5","HTTPS","","","Loans","","720","283000000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","loan amount","N/A","","","","Loans","","720","283000000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","loan amount","N/A","","","","Loans","","720","283000000","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","loan amount","13","HTTPS","","","Loans","","720","283000000","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","loans","2","HTTPS","","","Loans","","368000","807000","8.1379",
"Capfin","rcs.co.za/loans","google.co.za","Google Mobile","loans","1","Breadcrumbs,HTTPS","","","Loans","","368000","807000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","loans","N/A","","","","Loans","","368000","807000","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","loans","4","HTTPS","","","Loans","","368000","807000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","short term loan","N/A","","","","Loans","","9900","237000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","short term loan","N/A","","","","Loans","","9900","237000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","short term loan","N/A","","","","Loans","","9900","237000","8.1379",
"Capfin","www.wonga.co.za/short-term-loan","google.co.za","Google Mobile","short term loan","1","Breadcrumbs,Featured Snippet,HTTPS","","","Loans","","9900","237000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","personal loan","N/A","","","","Loans","","165000","338000","8.1379",
"Capfin","rcs.co.za/loans","google.co.za","Google Mobile","personal loan","18","Breadcrumbs,HTTPS","","","Loans","","165000","338000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","personal loan","N/A","","","","Loans","","165000","338000","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","personal loan","N/A","","","","Loans","","165000","338000","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","capfin","1","HTTPS,Sitelinks","","","Loans","","22200","88000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","capfin","N/A","","","","Loans","","22200","88000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","capfin","N/A","","","","Loans","","22200","88000","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","capfin","N/A","","","","Loans","","22200","88000","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","capfin loan","1","HTTPS,Sitelinks","","","Loans","","3600","14700","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","capfin loan","N/A","","","","Loans","","3600","14700","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","capfin loan","N/A","","","","Loans","","3600","14700","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","capfin loan","N/A","","","","Loans","","3600","14700","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","1 month loan","2","HTTPS,Sitelinks","","","Loans","","320","4770000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","1 month loan","N/A","","","","Loans","","320","4770000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","1 month loan","N/A","","","","Loans","","320","4770000","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","1 month loan","1","HTTPS","","","Loans","","320","4770000","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","6 month loan","3","HTTPS","","","Loans","","390","103000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","6 month loan","N/A","","","","Loans","","390","103000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","6 month loan","N/A","","","","Loans","","390","103000","8.1379",
"Capfin","www.wonga.co.za/flexible-loan","google.co.za","Google Mobile","6 month loan","12","Breadcrumbs,HTTPS","","","Loans","","390","103000","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","12 month loan","3","HTTPS","","","Loans","","4400","115000","8.1379",
"Capfin","rcs.co.za/loans","google.co.za","Google Mobile","12 month loan","5","Breadcrumbs,HTTPS","","","Loans","","4400","115000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","12 month loan","N/A","","","","Loans","","4400","115000","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","12 month loan","N/A","","","","Loans","","4400","115000","8.1379",
"Capfin","capfin.co.za/loans","google.co.za","Google Mobile","r30000 loan","10","Breadcrumbs,HTTPS","","","Loans","","20","40600","8.1379",
"Capfin","rcs.co.za/loans","google.co.za","Google Mobile","r30000 loan","37","Breadcrumbs,HTTPS","","","Loans","","20","40600","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","r30000 loan","N/A","","","","Loans","","20","40600","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","r30000 loan","N/A","","","","Loans","","20","40600","8.1379",
"Capfin","capfin.co.za/terms-conditions","google.co.za","Google Mobile","capfin loan terms and conditions","1","Breadcrumbs,HTTPS","","","Loans","","10","1300","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","capfin loan terms and conditions","N/A","","","","Loans","","10","1300","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","capfin loan terms and conditions","N/A","","","","Loans","","10","1300","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","capfin loan terms and conditions","N/A","","","","Loans","","10","1300","8.1379",
"Capfin","capfin.co.za/Contents/Item/Display/206","google.co.za","Google Mobile","r1000 loan","5","Breadcrumbs,HTTPS","","","Loans","","30","72200","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","r1000 loan","N/A","","","","Loans","","30","72200","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","r1000 loan","N/A","","","","Loans","","30","72200","8.1379",
"Capfin","www.wonga.co.za/flexible-loan","google.co.za","Google Mobile","r1000 loan","2","Breadcrumbs,HTTPS","","","Loans","","30","72200","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","short term loans","N/A","","","","Loans","","60500","238000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","short term loans","N/A","","","","Loans","","60500","238000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","short term loans","N/A","","","","Loans","","60500","238000","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","short term loans","1","HTTPS","","","Loans","","60500","238000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","need quick money","N/A","","","","Loans","","110","5820000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","need quick money","N/A","","","","Loans","","110","5820000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","need quick money","N/A","","","","Loans","","110","5820000","8.1379",
"Capfin","www.wonga.co.za/money-in-a-hurry","google.co.za","Google Mobile","need quick money","24","Breadcrumbs,HTTPS","","","Loans","","110","5820000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","need instant money","N/A","","","","Loans","","90","2830000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","need instant money","N/A","","","","Loans","","90","2830000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","need instant money","N/A","","","","Loans","","90","2830000","8.1379",
"Capfin","www.wonga.co.za/instant-cash-loans","google.co.za","Google Mobile","need instant money","11","Breadcrumbs,HTTPS","","","Loans","","90","2830000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","emergency loan","N/A","","","","Loans","","2400","181000","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","emergency loan","N/A","","","","Loans","","2400","181000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","emergency loan","N/A","","","","Loans","","2400","181000","8.1379",
"Capfin","wonga.co.za","google.co.za","Google Mobile","emergency loan","N/A","","","","Loans","","2400","181000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","best payday loans","N/A","","","","Loans","","9900","99800","8.1379",
"Capfin","rcs.co.za","google.co.za","Google Mobile","best payday loans","N/A","","","","Loans","","9900","99800","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","best payday loans","N/A","","","","Loans","","9900","99800","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","best payday loans","25","HTTPS","","","Loans","","9900","99800","8.1379",
"Capfin","capfin.co.za/","google.co.za","Google Mobile","apply for a loan online","22","HTTPS","","","Loans","","1600","101000","8.1379",
"Capfin","rcs.co.za/loans","google.co.za","Google Mobile","apply for a loan online","19","Breadcrumbs,HTTPS","","","Loans","","1600","101000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","apply for a loan online","N/A","","","","Loans","","1600","101000","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","apply for a loan online","2","HTTPS","","","Loans","","1600","101000","8.1379",
"Capfin","capfin.co.za","google.co.za","Google Mobile","get a loan","N/A","","","","Loans","","6600","28600000","8.1379",
"Capfin","rcs.co.za/loans","google.co.za","Google Mobile","get a loan","1","Breadcrumbs,HTTPS","","","Loans","","6600","28600000","8.1379",
"Capfin","loansdirect.co.za","google.co.za","Google Mobile","get a loan","N/A","","","","Loans","","6600","28600000","8.1379",
"Capfin","www.wonga.co.za/","google.co.za","Google Mobile","get a loan","4","HTTPS","","","Loans","","6600","28600000","8.1379",
