﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2017-10-12","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-12","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-12","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-12","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-12","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","72","HTTPS",
"2017-10-12","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","62","Breadcrumbs,HTTPS",
"2017-10-13","www.veenman.nl/document-management/","google.nl","Google","document management","20","HTTPS",
"2017-10-13","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","28","Breadcrumbs,HTTPS",
"2017-10-13","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-13","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-13","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-13","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-13","veenman.nl","google.nl","Google","factuurverwerking","N/A","",
"2017-10-13","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-13","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-13","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-13","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","44","HTTPS",
"2017-10-13","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","47","Breadcrumbs,HTTPS",
"2017-10-13","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","9","HTTPS",
"2017-10-13","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","13","Breadcrumbs,HTTPS",
"2017-10-13","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-13","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","6","Breadcrumbs,HTTPS",
"2017-10-13","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-13","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-13","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","67","HTTPS",
"2017-10-13","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2017-10-14","www.veenman.nl/document-management/","google.nl","Google","document management","24","HTTPS",
"2017-10-14","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","24","Breadcrumbs,HTTPS",
"2017-10-14","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-14","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-14","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-14","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-14","veenman.nl","google.nl","Google","factuurverwerking","N/A","",
"2017-10-14","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-14","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-14","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-14","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","44","HTTPS",
"2017-10-14","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","44","Breadcrumbs,HTTPS",
"2017-10-14","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","11","HTTPS",
"2017-10-14","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","11","Breadcrumbs,HTTPS",
"2017-10-14","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-10-14","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","6","Breadcrumbs,HTTPS",
"2017-10-14","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-14","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-14","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","67","HTTPS",
"2017-10-14","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","68","Breadcrumbs,HTTPS",
"2017-10-15","www.veenman.nl/document-management/","google.nl","Google","document management","30","HTTPS",
"2017-10-15","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","30","Breadcrumbs,HTTPS",
"2017-10-15","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-15","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-15","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-15","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-15","veenman.nl","google.nl","Google","factuurverwerking","N/A","",
"2017-10-15","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-15","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-15","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-15","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","40","HTTPS",
"2017-10-15","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","36","Breadcrumbs,HTTPS",
"2017-10-15","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","10","HTTPS",
"2017-10-15","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","12","Breadcrumbs,HTTPS",
"2017-10-15","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-10-15","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-15","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-15","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-15","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","76","HTTPS",
"2017-10-15","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","66","Breadcrumbs,HTTPS",
"2017-10-16","www.veenman.nl/document-management/","google.nl","Google","document management","25","HTTPS",
"2017-10-16","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","28","Breadcrumbs,HTTPS",
"2017-10-16","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-10-16","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-16","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-16","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-16","veenman.nl","google.nl","Google","factuurverwerking","N/A","",
"2017-10-16","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-16","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-16","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-16","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","38","HTTPS",
"2017-10-16","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","35","Breadcrumbs,HTTPS",
"2017-10-16","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","11","HTTPS",
"2017-10-16","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","12","Breadcrumbs,HTTPS",
"2017-10-16","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-16","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","6","Breadcrumbs,HTTPS",
"2017-10-16","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-16","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-16","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","78","HTTPS",
"2017-10-16","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","62","Breadcrumbs,HTTPS",
"2017-10-17","www.veenman.nl/document-management/","google.nl","Google","document management","26","HTTPS",
"2017-10-17","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","23","Breadcrumbs,HTTPS",
"2017-10-17","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","139","HTTPS",
"2017-10-17","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-17","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-17","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-17","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","226","HTTPS",
"2017-10-17","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-17","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-17","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-17","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","39","HTTPS",
"2017-10-17","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","47","Breadcrumbs,HTTPS",
"2017-10-17","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","12","HTTPS",
"2017-10-17","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","11","Breadcrumbs,HTTPS",
"2017-10-17","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-10-17","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-17","www.veenman.nl/multifunctionele-printers/","google.nl","Google","multifunctional","117","HTTPS",
"2017-10-17","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-17","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","71","HTTPS",
"2017-10-17","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","61","Breadcrumbs,HTTPS",
"2017-10-18","www.veenman.nl/document-management/","google.nl","Google","document management","24","HTTPS",
"2017-10-18","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","31","Breadcrumbs,HTTPS",
"2017-10-18","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","163","HTTPS",
"2017-10-18","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-18","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-18","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-18","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","156","HTTPS",
"2017-10-18","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-18","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-18","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-18","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","38","HTTPS",
"2017-10-18","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","38","Breadcrumbs,HTTPS",
"2017-10-18","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","12","HTTPS",
"2017-10-18","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","9","Breadcrumbs,HTTPS",
"2017-10-18","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-18","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","8","Breadcrumbs,HTTPS",
"2017-10-18","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-18","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-18","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","73","HTTPS",
"2017-10-18","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","60","Breadcrumbs,HTTPS",
"2017-10-19","www.veenman.nl/document-management/","google.nl","Google","document management","42","HTTPS",
"2017-10-19","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","30","Breadcrumbs,HTTPS",
"2017-10-19","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","163","HTTPS",
"2017-10-19","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-19","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-19","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-19","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","227","HTTPS",
"2017-10-19","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-19","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-19","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-19","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","45","HTTPS",
"2017-10-19","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","41","Breadcrumbs,HTTPS",
"2017-10-19","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google","xerox printer","18","HTTPS",
"2017-10-19","www.veenman.nl/support/veelgestelde-vragen/xerox-papierstoring/","google.nl","Google Mobile","xerox printer","17","Breadcrumbs,HTTPS",
"2017-10-19","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-19","veenman.nl","google.nl","Google Mobile","hp pagewide","N/A","",
"2017-10-19","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-19","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-19","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","77","HTTPS",
"2017-10-19","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2017-10-20","www.veenman.nl/document-management/","google.nl","Google","document management","42","HTTPS",
"2017-10-20","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","36","Breadcrumbs,HTTPS",
"2017-10-20","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","158","HTTPS",
"2017-10-20","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-20","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-20","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-20","www.veenman.nl/support/support-contact/","google.nl","Google","factuurverwerking","175","HTTPS",
"2017-10-20","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-20","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-20","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-20","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","44","HTTPS",
"2017-10-20","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","44","Breadcrumbs,HTTPS",
"2017-10-20","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","19","HTTPS",
"2017-10-20","veenman.nl","google.nl","Google Mobile","xerox printer","N/A","",
"2017-10-20","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-20","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-20","www.veenman.nl/multifunctionele-printers/","google.nl","Google","multifunctional","107","HTTPS",
"2017-10-20","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-20","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","74","HTTPS",
"2017-10-20","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","65","Breadcrumbs,HTTPS",
"2017-10-21","www.veenman.nl/document-management/","google.nl","Google","document management","41","HTTPS",
"2017-10-21","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","34","Breadcrumbs,HTTPS",
"2017-10-21","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","164","HTTPS",
"2017-10-21","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-21","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-21","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-21","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","228","HTTPS",
"2017-10-21","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-21","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-21","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-21","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","48","HTTPS",
"2017-10-21","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","50","Breadcrumbs,HTTPS",
"2017-10-21","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","22","HTTPS",
"2017-10-21","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","20","Breadcrumbs,HTTPS",
"2017-10-21","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-21","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-21","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-21","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-21","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","61","HTTPS",
"2017-10-21","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","64","Breadcrumbs,HTTPS",
"2017-10-22","www.veenman.nl/document-management/","google.nl","Google","document management","45","HTTPS",
"2017-10-22","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","30","Breadcrumbs,HTTPS",
"2017-10-22","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","164","HTTPS",
"2017-10-22","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-22","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-22","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-22","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","233","HTTPS",
"2017-10-22","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-22","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-22","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-22","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","40","HTTPS",
"2017-10-22","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","48","Breadcrumbs,HTTPS",
"2017-10-22","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","20","HTTPS",
"2017-10-22","veenman.nl","google.nl","Google Mobile","xerox printer","N/A","",
"2017-10-22","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-10-22","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-10-22","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-10-22","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-10-22","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","69","HTTPS",
"2017-10-22","veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","63","Breadcrumbs,HTTPS",
"2017-10-23","www.veenman.nl/document-management/","google.nl","Google","document management","42","HTTPS",
"2017-10-23","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","33","Breadcrumbs,HTTPS",
"2017-10-23","www.veenman.nl/diensten/digicheck/","google.nl","Google","scan en herken","157","HTTPS",
"2017-10-23","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-10-23","veenman.nl","google.nl","Google","output management","N/A","",
"2017-10-23","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-10-23","veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","231","HTTPS",
"2017-10-23","veenman.nl","google.nl","Google Mobile","factuurverwerking","N/A","",
"2017-10-23","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-10-23","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-10-23","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","48","HTTPS",
"2017-10-23","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","50","Breadcrumbs,HTTPS",
"2017-10-23","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","20","HTTPS",
