﻿keyword,campaign_name,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09,2018-01-10,2018-01-11,2018-01-12,2018-01-13,2018-01-14,2018-01-15,2018-01-16,2018-01-17,2018-01-18,2018-01-19,2018-01-20,2018-01-21,2018-01-22,2018-01-23,2018-01-24,2018-01-25,2018-01-26,2018-01-27,2018-01-28,2018-01-29,2018-01-30,2018-01-31,2018-02-01,2018-02-02,2018-02-03,2018-02-04,2018-02-05,2018-02-06,2018-02-07,2018-02-08,2018-02-09,2018-02-10,2018-02-11,2018-02-12,2018-02-13,2018-02-14,2018-02-15,2018-02-16,2018-02-17,2018-02-18,2018-02-19,2018-02-20,2018-02-21,2018-02-22,2018-02-23,2018-02-24,2018-02-25,2018-02-26,2018-02-27,2018-02-28,2018-03-01,2018-03-02,2018-03-03,2018-03-04,2018-03-05,2018-03-06,2018-03-07,2018-03-08,2018-03-09,2018-03-10,2018-03-11,2018-03-12,2018-03-13,2018-03-14,2018-03-15,2018-03-16,2018-03-17,2018-03-18,2018-03-19,2018-03-20,2018-03-21,2018-03-22,2018-03-23,2018-03-24,2018-03-25,2018-03-26,2018-03-27,2018-03-28,2018-03-29,2018-03-30,2018-03-31,2018-04-01,2018-04-02,2018-04-03,2018-04-04,2018-04-05,2018-04-06,2018-04-07,2018-04-08,2018-04-09,2018-04-10,2018-04-11,2018-04-12,2018-04-13,2018-04-14,2018-04-15,2018-04-16,2018-04-17,2018-04-18,2018-04-19,2018-04-20,2018-04-21,2018-04-22,2018-04-23,2018-04-24,2018-04-25,2018-04-26,2018-04-27,2018-04-28,2018-04-29,2018-04-30,2018-05-01,2018-05-02,2018-05-03,2018-05-04,2018-05-05,2018-05-06,2018-05-07,2018-05-08
xerox phaser 5550,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,8,5,5,5,6,5,6,5,6,8,8,10,10,6,9,8,7,8,9,8,8,7,8,5,5,5,5,5,5,5,,,10,5,9,11,10,87,10,11,17,10,10,12,11,11,14,12,13,13,11,11,12,11,13,11,9,9,,,,,9,,10,10,10,10,8,10,10,8,9,10,11,11,11
xerox versalink b400,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,4,5,4,4,4,4,8,4,4,4,4,4,7,7,5,5,5,5,5,5,5,4,5,5,4,4,4,5,8,8,5,4,8,8,8,5,7,8,8,5,5,5,5,5,5,8,5,8,8,7,7,5,5,5,5,5,5,5,5,5,7,5,5,9,9,9,8,8,8,5,5,5,5,5,5
xerox versalink b600,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,5,5,5,7,5,5,5,8,6,4,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5,7,4,7,7,7,6,6,5,7,9,10,10,10,10,7,11,10,8,9,10,10,10,10,10,10,9,9,9,9,7,8,7,9,8,8,9,9,5,9,6,7,6,7,8,8,9,8,7,7,7,7
xerox versalink b610,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,5,5,5,4,5,5,4,4,5,5,4,4,4,4,4,4,4,5,5,5,4,5,5,5,5,6,6,7,7,6,6,5,4,4,8,8,6,6,6,8,8,9,6,8,8,6,10,6,6,6,6,6,6,8,6,6,6,6,6,6,6,4,5,5,5,5,4,5,4,5,5,4,4,4,4,4
xerox versalink c400,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,8,8,10,10,9,10,11,,10,7,11,10,9,10,,9,10,11,9,8,8,9,9,9,8,9,9,6,,11,9,11,11,9,10,,9,10,8,8,8,8,8,8,8,8,7,8,8,8,8
xerox versalink c500,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,4,4,4,3,3,4,3,4,4,13,4,4,5,4,5,4,4,6,5,4,4,4,6,6,5,5,6,6,4,4,5,5,5,6,6,6,5,6,6,4,6,5,6,6,6,5,6,5,6,5,5,5,5,7,5,5,5,7,5,5,5,6,6,7,9,9,6,9,9,6,6,7,8,8,8
xerox versalink c600,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5
xerox versalink b7025,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,10,9,9,12,,9,10,,10,8,,,,,,,,,,10,10,6,6,10,7,8,11,7,7,7,7,10,10,10,8,16,11,10,8,8,6,6,7,6,7,7,8,7,7,7,7,7,8,8,8,7,7,8,7,9,8,8,7,7,7,7,9,7,7,8,7,7,7,7
xerox versalink b7030,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,,,,,,,,10,10,11,9,10,10,10,10,10,9,12,,,,,,10,13,11,10,10,13,10,10,9,10,,,,6,10,10,10,10,11,7,10,11,10,11,11,9,7,11,11,7,10,10,10,9,9,10,10,9,12,12,11,12,12
xerox versalink b7035,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,8,9,,,,,,8,,,,,,,,,,,,9,8,9,7,7,,10,,,,,,10,,,,11,11,11,11,9,9,12,11,,11,10,11,10,10,6,10,,10,,,,7,8,10,9,7,7,8,8,7,6,8,8,9,8,7,7,9,7
xerox altalink b8045,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,17,17,17,22,25,23,70,41,72,43,23,28,28,32,24,19,20,20,32,27,29,9,5,7,7,7,8,9,5,7,7,7,8,8,7,5,7,5,5,5,5,5,5,7,7,7,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,7,7,7,8,6,7,9,9,7,5,9,5,5,5
xerox altalink b8055,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,78,20,20,,23,77,,24,24,24,,32,25,27,,,,,,,,,8,7,9,5,7,7,7,8,8,8,8,8,7,7,7,6,9,8,9,9,8,8,8,8,8,8,8,8,5,5,9,5,8,6,8,7,7,9,9,7,8,8,8,8,8,8,8,8,8,11,7,8,7,7,7
xerox altalink b8065,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,9,9,10,9,11,10,9,8,9,8,11,8,9,9,9,8,10,8,10,8,8,5,9,4,9,8,8,9,8,8,9,8,9,7,7,8,8,8,8,8,8,7,8,8,7,7,7,8,7,7,7,7,7,7,8,7,8,7,7,6,7,8,5,8,10,10,7,9,10,9,8,10,10,9,8,9
xerox altalink b8075,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,85,19,20,82,24,76,,19,87,20,11,,14,12,,,97,,,86,,,5,8,8,4,5,7,7,7,6,7,7,7,8,9,9,,9,9,10,8,9,9,9,9,8,8,8,8,9,8,8,8,8,8,7,8,9,7,8,8,8,8,8,7,8,8,8,8,8,8,7,7,7,5,7
xerox altalink b8090,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,75,16,16,75,15,71,80,16,15,15,14,84,16,17,,,,99,105,,,,4,4,7,9,8,7,7,9,9,,8,9,8,8,6,9,10,6,10,9,9,9,9,9,10,10,10,6,8,6,6,6,6,6,6,6,6,8,8,6,7,4,6,7,7,6,6,7,5,6,7,7,7,7,7
xerox d95,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,4,5,4,3,4,4,4,5,3,5,3,5,3,5,4,5,5,5,4,4,5,5,5,5,4,5,,7,96,,97,95,101,,,6,7,9,6,,,,,,,5,,7,10,,,,7,7,,,,,,,5,,,27,27,27,25,27,24,,29,27,27,27,25
xerox d110,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,5,5,5,5,5,7,5,5,5,4,4,4,4,4,4,4,4,4,5,4,4,7,5,5,8,6,6,6,7,6,6,6,6,6,5,7,6,6,6,6,5,5,5,5,6,6,6,6,6,4,4,4,4,4,4,4,5,,,,,4,4
xerox d125,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,5,4,4,4,4,4,5,4,4,5,5,5,,5,5,4,5,4,5,4,3,4,5,4,5,5,5,6,5,5,5,6,7,5,7,7,7,4,5,7,7,7,7,5,6,6,6,5,5,5,5,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
xerox d136,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,3,3,6,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,5,4,4,4,4,4,4,4,5,5,5,6,6,6,6,7,5,5,6,7,5,6,6,5,6,5,5,5,6,5,5,5,5,9,6,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4
xerox versalink c7020,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,11,9,9,10,10,9,9,10,10,9,9,11,11,10,11,11,10,11,11,10,10,10,5,7,8,10,,9,11,10,10,,10,10,10,9,9,10,10,10,10,10,10,9,9,9,10,9,10,9,10,10,9,9,9,6,8,8,9,9,9,8,8,9,7,8,7,8,7,9,9,9,9,9,9
xerox versalink c7025,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,9,6,9,9,6,9,9,9,10,6,6,6,6,6,10,10,10,10,9,10,10,,10,9,9,6,9,10,7,8,8,8,9,8,,10,10,6,6,13,7,6,9,7,10,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,9,8,6,6,6,,9,6,8,8,6,9,6,7,8,9
xerox versalink c7030,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,9,6,9,9,9,9,9,9,9,9,9,9,9,9,,10,,9,,,6,9,8,9,9,8,,9,6,10,,,6,6,6,6,6,6,8,6,8,11,6,10,11,10,6,7,8,6,6,6,6,6,6,6,9,,,6,,,8,7,7,8,7,8,8,,,,,,8
xerox altalink c8030,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,10,9,9,13,12,,,,20,,,20,,15,13,15,15,15,15,12,10,16,10,11,15,11,11,14,11,11,10,10,9,10,9,7,9,9,10,11,8,8,8,7,8,7,8,,,,,,
xerox altalink c8035,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,5,5,7,7,5,9,8,,5,8,5,10,10,13,12,10,12,11,11,11,10,12,10,13,15,14,13,12,12,18,11,11,10,,11,11,11,12,11,,13,8,8,8,10,9,8,9,11,7,7,7,7
xerox altalink c8045,"veenman.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,7,7,8,9,9,9,,,9,9,9,,,13,,,19,9,9,,10,11,9,9,12,13,13,12,9,12,11,11,,,,,,,9,,8,7,7,8,7,7,7,7,8,7,8,7,8
