Keyword report (20 Aug. 2016-18 Sep. 2016)
Keyword state,Keyword,Match type,Campaign,Ad group,Status,Ad group max CPC,Max. CPC,Destination URL,Impressions,Clicks,CTR,Avg. CPC,Cost,Avg. position,Quality score,Conversions,Cost / conv.,Conv. rate,All conv.,View-through Conv.,Bounce rate,Pages / session,Avg. session duration (seconds),% new sessions,Keyword Id,Ad group ID
enabled,+indesign +course,Broad,Indesign,Indesign Course,eligible,9.00,5.76,,114,6,5.26%,4.76,28.55,3.1,8,0.0,0.00,0.00%,0.0,0,20.00%,2.60,35,100.00%,18907232772,25647838204
enabled,[indesign training],Exact,Indesign,Indesign Training,eligible,5.00,3.54,,15,1,6.67%,3.33,3.33,3.9,7,0.0,0.00,0.00%,0.0,0,100.00%,1.00,0,100.00%,516071834,25647838324
enabled,[adobe indesign tutorial],Exact,Indesign,Adobe Indesign Tutorial,ad group paused,1.01,17.03,,0,0,0.00%,0.00,0.00,0.0,3,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,385487404,25647838684
enabled,"""adobe indesign course melbourne""",Phrase,Indesign,Indesign Courses Melbourne,eligible,6.00,6.00,,22,2,9.09%,4.60,9.21,2.6,6,0.0,0.00,0.00%,0.0,0,50.00%,3.50,64,100.00%,20720719270,25647838564
enabled,[indesign tutorial],Exact,Indesign,Indesign Tutorial,ad group paused,1.01,1.31,,0,0,0.00%,0.00,0.00,0.0,4,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,264171263,25647838804
enabled,[indesign course melbourne],Exact,Indesign,Indesign Course Melbourne,eligible,6.00,5.32,,30,5,16.67%,4.64,23.20,3.3,6,0.0,0.00,0.00%,0.0,0,50.00%,3.67,295,83.33%,20721600190,25647838084
enabled,+adobe +indesign +tutorial,Broad,Indesign,Adobe Indesign Tutorial,ad group paused,1.01,3.38,,0,0,0.00%,0.00,0.00,0.0,3,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,31928910953,25647838684
enabled,+indesign +photoshop +courses +melbourne,Broad,Indesign,Indesign & Photoshop Course Melbourne,low search volume,4.00,4.00,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,448648543672,28794954370
enabled,+indesign +short +course,Broad,Indesign,Indesign Course,eligible,9.00,9.00,,34,0,0.00%,0.00,0.00,2.1,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,40515892125,25647838204
enabled,+indesign +training +melbourne,Broad,Indesign,Indesign Training Melbourne,ad group paused,1.01,3.42,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,30468705798,25647839404
enabled,+indesign +courses +melbourne,Broad,Indesign,Indesign Courses Melbourne,eligible,6.00,3.56,,38,8,21.05%,2.81,22.50,4.1,9,1.0,22.50,12.50%,1.0,0,14.29%,6.29,488,71.43%,57140202069,25647838564
enabled,[adobe indesign course],Exact,Indesign,Adobe Indesign Course,ad group paused,3.00,3.67,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,842007050,25647838924
enabled,[indesign and photoshop courses melbourne],Exact,Indesign,Indesign & Photoshop Course Melbourne,low search volume,4.00,4.00,,0,0,0.00%,0.00,0.00,0.0,6,0.0,0.00,0.00%,0.0,0,0.00%,0.00,0,0.00%,448648543832,28794954370
enabled,+indesign +training,Broad,Indesign,Indesign Training,eligible,5.00,4.15,,100,7,7.00%,3.94,27.55,3.3,7,0.0,0.00,0.00%,0.0,0,85.71%,1.29,6,85.71%,21737765968,25647838324
Total - filtered, --, --, --, --, --, --, --, --,434,39,8.99%,4.05,158.12,3.2, --,1.0,158.12,2.56%,1.0,0,48.65%,3.35,159,86.49%, --, --
Total, --, --, --, --, --, --, --, --,434,39,8.99%,4.05,158.12,3.2, --,1.0,158.12,2.56%,1.0,0,48.65%,3.35,159,86.49%, --, --
